mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.0406818415184489,0.294430998374139,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0621066653974206,0.299162600899853,606,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0457170183642406,0.300710732384497,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0375960818856005,0.300806527709727,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381417575923309,0.301964930523735,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0482691313077096,0.302579529335556,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0479506390205214,0.3042815536284,612,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0398400602352351,0.305631191601398,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0681888312241271,0.306959538283575,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0446130092535364,0.308626123980943,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142688762635266,0.312676972738525,185,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0381037398529073,0.313701447978721,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0365938576217799,0.31559430394015,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0385231992872629,0.315620187663188,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.2478514045472,0.316155470264365,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0468110875380394,0.316287986669506,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1978090951605,0.31790978387297,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0449630007158575,0.323279821114145,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0464265156263379,0.328478090167348,549,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0622349437767927,0.32927448093952,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0360897130322576,0.330037837151675,32,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.224275904253309,0.334145040720147,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.237351115556343,0.336746353369433,592,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0472379434559378,0.337542997096213,352,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0373473971810111,0.339230359849062,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0570646200463808,0.344813424367293,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0374487397154521,0.345616885744539,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0347505712964131,0.346438668465357,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0357599601919394,0.347131294781924,66,pan-cancer
mRNA,FIMM,ATRA,AAC,0.208593421429134,0.347390333040635,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0459305103094217,0.349177206289852,377,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515577474402437,0.349374102720508,589,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0443483832591949,0.349458284290119,616,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0495036035814384,0.350135740047715,3,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.246897658764511,0.354347438191683,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432121575548925,0.355152202566977,357,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0464176241377675,0.359284581271188,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0430607590336953,0.360055791121221,24,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.219067904721928,0.362739358088492,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0334310315741709,0.365960195346017,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0438235285732415,0.368878668449326,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0440411021253941,0.371513171054591,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.05530837264811,0.373258025802476,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0623484711517822,0.375706800376495,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0391219840207026,0.37584653016279,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0362536455090131,0.377111121624263,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0854022414247178,0.378513681125052,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0335979978532195,0.37890452254227,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0414454510560442,0.382752615816365,593,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0375275711807051,0.384659456404452,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0506683438004027,0.391953186776734,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0377940090315408,0.396032023183002,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0545158156301386,0.397781752324642,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.031406837444115,0.403453348255701,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0494000345112831,0.404892364982778,234,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0407100520623021,0.405080346120521,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0488938039073723,0.409547666086541,564,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.16082249387599,0.409851800174733,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.196353710063031,0.411738814985339,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0539628904473452,0.418875462640849,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0305023511682257,0.419098627394431,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0303516522675676,0.422204172657819,403,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0384987088599071,0.422970064508118,293,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0421574352320812,0.426199417912514,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.030899559201555,0.428867692069358,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0322872402489768,0.430476785541769,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028658728701073,0.433982187488581,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0553876938996883,0.435369570599375,686,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.206356512698841,0.435772492771372,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0281578808760391,0.440751163257027,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0298047800894022,0.455612933913682,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0344532006646928,0.459661745497514,30,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0338714160365575,0.461092681740355,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0499583923435679,0.46165801921709,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.049062462769759,0.463444401980235,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0480908504535359,0.464385456139238,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0686425012132936,0.469779373401765,114,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0270453049242723,0.470732847549908,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0423800689147672,0.471437469349772,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0690838081598918,0.472129828615571,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0425291580909012,0.473208057616459,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0349217593142853,0.47661306536678,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0343743806914187,0.477834584694223,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0339959267073198,0.479359031614748,587,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173589456012892,0.480201739518507,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0410985141294403,0.482658744327379,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0333280735670153,0.483530321480313,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0256153781998309,0.483992486957875,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389921796851101,0.493476698711798,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0278838291170919,0.496670414393974,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0701310161715591,0.497825836813679,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0461780707156031,0.501922811385244,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130853460459443,0.503251449483222,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242576741940025,0.503422704500555,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0317626538535876,0.503894716624442,732,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0376350368542206,0.505705880326557,92,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0361034907333117,0.50619089893116,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.025123755173989,0.507839572392695,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0254011238381773,0.509248452259676,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0308996607982304,0.509890833868868,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0355161777824499,0.510004181461396,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0393587705799821,0.512275079921833,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0281046844305441,0.514456623995475,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0392174043130628,0.515174992034183,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.117675526014169,0.516117508065033,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0377092783636205,0.520303917800644,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0257585817930634,0.523258657661325,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0422137712180854,0.525414701924945,599,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0236208439933116,0.527623461716817,220,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367221354924118,0.52859376376252,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0611871904648428,0.529821110772071,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0361003365662467,0.5339285433408,527,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222961544429312,0.534646090962811,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0297967468003993,0.536866814208968,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.023265396036143,0.537308162161201,350,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0347260939174744,0.549474951663139,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0270691110986356,0.550298630394693,460,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0270179138879383,0.553164430450226,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0275488153426757,0.553625363525223,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0555186711705739,0.555071365443159,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0347244585509505,0.556590978351187,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0216035741933817,0.559921862155191,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149962905416289,0.561107452770726,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0229994652963109,0.563293201175373,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0238984636890582,0.563589189171342,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209566220292255,0.567370945196152,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0555581696668863,0.569355651467586,83,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0263304095067613,0.570932071771214,605,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0215453473503196,0.573921621396307,720,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.033021858775328,0.575597145450998,714,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135284643411302,0.575941928955184,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0298842461229541,0.57600272990485,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0377207736010888,0.576346068554305,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0256716326888844,0.577387327570069,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0285093188864305,0.582542594201164,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0385350151777849,0.583871774247446,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0379127062367244,0.584185337788718,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0482258914524214,0.585477511555218,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0262584408007538,0.586478853991505,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0215950038856992,0.58901877078827,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.053690959939409,0.589078402145806,132,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.02531740640958,0.591306041676105,653,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0327618270920745,0.591746622127978,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0236359909358075,0.592227508972556,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0255471682547409,0.592603673540364,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0253025056383332,0.598905938516426,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0254762676563758,0.600369364220082,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0198683832496209,0.601864544873452,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0306651250016157,0.605462620707719,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107000954672779,0.605839998113484,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126767082203285,0.610747882410772,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0286598974346686,0.611579663228309,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0195849533140859,0.612564003911698,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0187259032951283,0.61732974566045,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227546320101988,0.618037464054357,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.021278013190289,0.620671142134011,621,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0229712798670649,0.621051359143692,336,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.106101233775649,0.624684027857458,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0364693185438446,0.626473776692024,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0279796840307143,0.628838005664461,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298421029934712,0.630959392546691,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180980609181241,0.631135240359644,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0423410561130224,0.634285235896092,588,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.430501143321331,0.638638699663817,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233126529338403,0.638797321217387,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0181765261270518,0.640077351823527,601,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120409382661958,0.647750977669019,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.107012239722627,0.651242086253099,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0463722715877559,0.651458095810481,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216107602123955,0.652859557136116,201,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0271381671574382,0.654599054797013,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0226735377916021,0.656597275444795,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218648745880589,0.656928436727198,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0173561003238741,0.659289532654388,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0158023606515404,0.661171315329453,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0171739272300351,0.661529966533866,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0404118822862249,0.665103726681594,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0294261909610057,0.66610923280995,162,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0168241105995273,0.667542315991094,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203636487584009,0.668037705429946,179,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0990361535070376,0.668125531465289,630,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0210588194034712,0.66943231894879,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0183349698106054,0.673613219337936,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290106095072615,0.68210903835053,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.023452974135606,0.689419910522874,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0192742206695884,0.692113937739457,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183943225487284,0.694320871954324,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191963998212184,0.696531529368402,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0895251488738307,0.696848702553035,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0192064885917047,0.697481806400269,751,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0952893545700051,0.698160031803783,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0188221188121593,0.699085862269558,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0185029987963315,0.700495417349316,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0138979364822756,0.702488482243017,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.020166764509513,0.703725881498513,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.016711928093529,0.705652090108933,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0199043954440285,0.707077912533421,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0175729907178725,0.712569409310582,80,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0164097561463764,0.721211114894074,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0166891813614916,0.728527531257268,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0129801832505698,0.729673503209972,22,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.089778847118443,0.730763658830057,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0346684736734336,0.731727750496974,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0260718366171022,0.732505394670444,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0330761239929437,0.733837748781872,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0150659437771149,0.736389845122897,408,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0763725975254408,0.740522282195117,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0798076509030505,0.741208579970881,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0185590992736201,0.74184963451114,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0310671512752424,0.742281219610767,124,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0165931340999706,0.745688024518977,103,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0174006062204736,0.748195559570332,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0124842826709333,0.74838458403032,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0149764393028386,0.751497466256448,566,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0146603616643505,0.752378728318409,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141904337513178,0.756634938502764,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0150751482915331,0.759779110808337,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0120333729142504,0.760026595287878,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0169682724124317,0.763590030170458,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0145717752669125,0.765561162778807,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0133506305172982,0.773879319260031,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0273582481103879,0.774571030649422,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012299851675547,0.779384020397341,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124281625730972,0.791549490000309,633,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.010066235234527,0.791583056904231,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00952420128898238,0.798230880165541,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0103773188832316,0.800294996171272,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00894414098224228,0.803052247299114,723,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0114360616790805,0.803187156277197,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0101450402434746,0.804005812176925,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120337257415549,0.804317033618593,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0236094839626275,0.806287877464293,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0137853193774838,0.808121904041554,733,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00878039821524407,0.815698262622567,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0219487715588307,0.818165266542013,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0101827878103569,0.818186232061438,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0099902135491619,0.820066336697666,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0222143570206025,0.82029338824133,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105922329570699,0.823245264357986,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0106847625263492,0.824658650658996,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0537297224730824,0.82495360651788,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0155113201217071,0.827886119426103,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00832302989295322,0.828192547360115,547,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0128868955168784,0.829422659876219,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186257434745002,0.830630364754165,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0677273555262619,0.834342381531452,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.049844274782071,0.846173713126604,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0505489576458571,0.846241357205727,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.010700223287002,0.85195670679513,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0180023819981317,0.854754784824039,134,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00999103867328337,0.855447946979568,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0123191716843599,0.857424608569575,548,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00652886927842637,0.863413107519255,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0079024553762667,0.864934542006597,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0409724440903072,0.873842485670336,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0304009428876251,0.875593465675725,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00842573558104108,0.875656399543738,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0391338282580846,0.880905985501784,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00681109948999452,0.886147037524332,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00651443519948407,0.890605586496753,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00602384741684161,0.892644050115172,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00624580705435805,0.893880830448601,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00749454967135915,0.894877503088678,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0049387562866538,0.8973529487471,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00862967268641272,0.901004009410343,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0302685986781204,0.903352377603273,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0255488145238549,0.910509021989396,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00579781578201484,0.913648197180786,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00633468729396731,0.916114772191298,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00562656461313982,0.923843335618035,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00429906962933981,0.92679854134764,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00487563915076816,0.927658427348813,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00462745199984747,0.937670472244406,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00352974469552554,0.938321111389692,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00377888687518222,0.942521287829387,21,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00278827143242228,0.942987878631753,381,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0027905304739517,0.947735068319542,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00373124443267538,0.949744164822034,392,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00236088127560329,0.951246214828408,44,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0035180959814377,0.953776353560498,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0160934367075191,0.956453363721719,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00218712416803845,0.958109988754134,8,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0117903303018554,0.960364611801211,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00184170977627555,0.962084852387153,388,pan-cancer
