mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0281168004380829,0.484900974518311,299,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0266759966906605,0.485867585095791,180,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0241760342238106,0.486639772808773,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261037029691698,0.489119290732766,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0214627145380794,0.489377348435436,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0487320258129897,0.489454151252683,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.03641082328393,0.492964366096503,733,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0229848646529125,0.493352468911024,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0239478105355294,0.495195432859972,307,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0249085134726039,0.498517316529831,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0332564957516774,0.504500153128934,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265309911596769,0.505812240860289,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0362125135941495,0.508376359231868,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.038315201844507,0.515043620496952,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0261304034077545,0.518323663648021,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0264670436670929,0.519015895985503,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0244095262728842,0.524415907852945,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246304805882893,0.526394848443227,177,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0494106873753307,0.526449946247289,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.022214123054708,0.527295938019059,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0209972726078927,0.528010224777577,340,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.022730199724063,0.528080347034543,523,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126659804649619,0.528276717311488,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0196656205431175,0.534482844396243,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0217178691509192,0.534978907570433,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295365631030713,0.53513217594677,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0233035186599491,0.537436762436719,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0218455070506691,0.539950727765832,745,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0261323800443102,0.540104132690263,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0219987769550853,0.540602008731714,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251231829540958,0.543012859454941,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0247100368627738,0.543538099240484,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0241313287500361,0.543970472875623,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0231805926166731,0.544140968985401,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0234298599048708,0.549335440847156,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0330766608251274,0.550582584231272,10,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0274329289103845,0.554756800668332,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0229359583984969,0.556124035238718,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.022300851434844,0.557561071817721,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0297552585951564,0.562719359624729,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0234705845562367,0.563942952720088,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0212388176382995,0.565897959913782,384,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0212860995091003,0.566902219170788,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215649548232227,0.567796275743536,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0240361096057158,0.572462077035427,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0199583664052629,0.577553214891803,206,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0190621117657863,0.578782266456604,729,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0195604006955658,0.57881963776059,157,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.10319273419565,0.58262914736152,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0218950210465033,0.583472526750542,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.026783905830863,0.583660210175499,21,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.021857245858867,0.583821775774863,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0222191384302577,0.588624510085386,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.101452972962933,0.589437470280722,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0195800998065567,0.589505005917011,722,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0196709717616352,0.590016775805059,4,pan-cancer
mRNA,FIMM,RAF265,AAC,0.105048886661448,0.591270288737522,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0184850312684176,0.593447950009397,654,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0272914606601877,0.594099806110818,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0979400910868117,0.59906997117028,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.01850413512313,0.601586523261149,163,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0283496699998827,0.608672753587935,254,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101494689648798,0.610002764414309,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.017221299863798,0.611271013864364,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0192428518945405,0.615048694900084,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0202951749352938,0.619887984531416,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0165782070933816,0.621770995027965,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175496232807279,0.622566237809364,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.017377317609425,0.622813608784554,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0202060823075234,0.623767745620977,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0285606416509835,0.628059631059639,463,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0206396786147264,0.628278805150524,227,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0166008999271853,0.628842761523019,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0161005377603242,0.629700086116378,615,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0191714117488665,0.630588434908075,628,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0164077119510791,0.63505214893819,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0155541101524334,0.635555130290543,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0196872066003368,0.639102339249148,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160364183299807,0.639904722035862,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0146614733877262,0.640806305296611,202,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0166052056712199,0.641308437888715,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0196395592870096,0.641596380344757,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0192507039008772,0.645300932163778,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0216379854837274,0.645873545262323,349,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0190361434161614,0.649549339893936,289,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0156186955037255,0.649607985210341,744,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0163475053717651,0.650094086332098,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0158624147050582,0.651383761929804,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0138673836605042,0.651572365711943,688,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0186616988375352,0.656248969852818,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0210901593473905,0.659700404473018,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0242241494042549,0.661879962482051,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0178512250413711,0.663440617254497,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0157397549360446,0.663846016537609,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0172962425184932,0.667705765549579,119,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0339834562420081,0.668647868053679,429,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0153295689136841,0.670651389012618,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0168390748417037,0.673447301037623,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0172790664692037,0.675576778446327,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243750415350468,0.676411567723247,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0211710820362992,0.678836978001391,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133002224158116,0.680287941268471,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.015839690241216,0.683185658625334,626,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0763209268964168,0.684013814531579,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0160142923331766,0.684961063069432,460,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.131010883746956,0.685664793492156,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0167066970042896,0.688820625627993,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0153459518405073,0.691893960537262,668,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219655533765049,0.692052625684212,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.01473730313947,0.692751468346891,619,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0772076284251914,0.694754687127552,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0733138720792577,0.695750049207515,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0142185274146297,0.697928491606181,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0158167065812707,0.698007216647802,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0130127697824381,0.702370396115898,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0145147682232474,0.706400076136144,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0156108825247223,0.70906799827633,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191546004320422,0.710427621907731,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0221054743660783,0.71050873881537,665,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0205415076136835,0.713201630754658,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0207288285166425,0.713593532075357,600,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0120925125516001,0.714899845839919,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0136603858131169,0.715775147505106,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137078605902444,0.717324050394862,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0131409600180722,0.717499557372016,387,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131236684592146,0.718894624578536,731,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0132884640299112,0.721198425234886,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0146938146794369,0.721622938756759,95,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0127460914404211,0.722611147856969,423,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0283533651494614,0.722983403371136,641,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0111240247005057,0.724654506894242,34,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0617724401025472,0.724764919684507,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0115798507142028,0.725578411698813,374,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142940777585702,0.725796448454585,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0117825044803993,0.727607725816973,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0123539823214082,0.728358549159717,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0203812640504229,0.732578332679819,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0266607620617333,0.734800678608142,123,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0641971542148815,0.735247003223347,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0137247391988824,0.738220467905333,675,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0155253126084711,0.740185070967939,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0116285696571956,0.740306059835373,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0140401334145219,0.740596077327988,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137414526558826,0.742205835002251,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0473665640503709,0.742275212328843,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116029424269069,0.742351845774228,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0252145034792111,0.74454338489387,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0284884067287438,0.744728895388166,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0149869039981081,0.746299539061557,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116213344771957,0.750105633333227,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0153722480413592,0.750553167814803,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0164065348459886,0.750946889058858,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0179014804893421,0.751629010264433,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0112237582723214,0.75386112319492,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0131396008635524,0.754929811522018,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.017692750303638,0.755121206336671,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0126755959648559,0.755628776679956,183,pan-cancer
mRNA,CTRPv2,968,AAC,0.0226524662696758,0.755719613361922,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.012086821821157,0.756046045664729,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0252101228152093,0.756446828322756,144,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0117461897544349,0.756527077875127,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156757988636772,0.758685869877431,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0109527287499243,0.7617906146615,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0112825886425382,0.767891828403308,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.012011010067036,0.768220208518498,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0103568056111399,0.771272058816524,380,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0138854290871404,0.771364450792809,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0163597791468597,0.771374134262905,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0104254438935235,0.772309391437979,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117418794683616,0.776028139374577,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0100613169896785,0.776946216888708,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114228433746328,0.782565759717919,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105228307182099,0.782803067430708,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.011305189752555,0.783097154003862,482,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0461749125217335,0.786609423347641,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0157309795638714,0.787042970279039,359,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0110498690714662,0.787061167424517,110,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0148753012134074,0.788630334425268,78,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00951135603441536,0.789871223817897,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0106316444864754,0.792403395501582,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107834518974736,0.794630600961648,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0128209438234333,0.794858582602358,692,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0095342248294241,0.797662211298673,7,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0452327812095675,0.797726543617462,630,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0138689178094551,0.799403555707829,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00887498367682104,0.800955002694137,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0499374941335676,0.802083696810061,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00886203479018818,0.802332592855507,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0175966816966919,0.80553725646479,236,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0105181652426993,0.805620583985058,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00955523607074704,0.806884879298329,407,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0364990858733524,0.807354891875436,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00863061982894065,0.808514175224313,26,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00957896488969744,0.810616200192765,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.048278017712105,0.813650658464044,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131461134900584,0.815132219727489,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00893557248075083,0.816341015170771,312,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0186384216912159,0.816592200163447,140,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0129566600344213,0.818891530730674,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00935274650639564,0.819118869638359,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0125881211642752,0.8201669433025,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00766774870135502,0.831324515203823,36,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0168938200987064,0.832288750350071,83,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119956973864674,0.832938388947897,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00864902654966686,0.83365191032265,732,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00726065606091854,0.836254845415011,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0103147506604148,0.837714673419695,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00854516550290077,0.84214740254813,751,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00806537996813462,0.843778384110438,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0078840865909872,0.843820679595299,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.007801336717914,0.845472573620998,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00744241967761951,0.849702593177367,515,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0144329299038174,0.854099233207033,295,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0259079299231319,0.861230906335553,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.03419955838406,0.862483739958092,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0058835055215994,0.864001552775208,614,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00540558750880486,0.867374107223193,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00681299060299078,0.869650845664272,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0103078012091834,0.871908905399703,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00613737493382609,0.873347023081073,469,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00515083806954005,0.87367355352821,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00612135296168245,0.875941869376738,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0122178480319735,0.878282497469654,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0114436973718514,0.878817695816668,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00500037673442955,0.879052248792133,339,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00588917043029175,0.879399291356662,624,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00624790513819813,0.88088049344634,55,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0087018129796896,0.881890944786498,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00545966988554282,0.88241576965238,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00603686387585919,0.885179532261882,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0107774667932323,0.889376263926303,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00479365970339612,0.894481966297271,596,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0216470823585615,0.896146926791827,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00464784539394128,0.897291293731593,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00451969191667263,0.898002852377102,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00633020706290293,0.898955562517551,234,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00692097520229894,0.900769067733561,88,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00420296699193477,0.901628589561751,530,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00448377751035682,0.903954540079475,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00410849746152482,0.905695453871111,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00412756060396611,0.908046946530133,247,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00456793703389226,0.911434783164139,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00394984121973494,0.912177977106383,613,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00358094289453808,0.912802419415283,194,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0201911920795067,0.913123968691194,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00520275572985083,0.917501113887198,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00441777463695747,0.917842198673492,182,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00348899158231856,0.918124382074158,226,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00521698012006447,0.921328791918511,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00443515448310899,0.92154740960953,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00469123142184632,0.921783544512703,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00352506297107276,0.927181803773547,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00326142360976674,0.9274311555366,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0033435553248895,0.928765609439779,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00702300282794291,0.929081536782205,166,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0129546569661094,0.931069409717986,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00473858181949656,0.931097315803635,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0027555353754005,0.932013394266178,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00426754776369704,0.933097500474885,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0026870658758796,0.933647790490975,556,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0095656583980823,0.936117330482803,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00407018872923423,0.939751760220884,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00380573309579069,0.943794289220765,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00243024413103993,0.944597552636663,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0027412139626974,0.944870171334669,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00283321347177713,0.945921145824249,616,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00228531885111719,0.947301601625167,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00239287718386142,0.947322088090429,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00240008158922125,0.953034032066131,173,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00953063287544508,0.954408282576251,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.001876603141097,0.956150560103653,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00312383572795709,0.956560927934131,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00209500307714596,0.9567110603074,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00183529810751078,0.957914165072779,77,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00188939376266255,0.958510886247612,473,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00170513347004509,0.959151422356717,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00179192455134471,0.959228436581998,246,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00178064890351729,0.961069472574285,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00238951582559178,0.962337872421631,417,pan-cancer
