mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.0167538704664524,0.648252512420146,607,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0154728302744046,0.649530142497756,180,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0151806550515098,0.649685546796269,533,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0134334111617029,0.651128384441018,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0191285458530812,0.651714965117776,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170412025538421,0.655446884772412,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0484720682997949,0.655526065960796,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0165699701087515,0.65580861339349,366,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0153767733484765,0.656993759087575,497,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0203089754924356,0.658051337880489,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124048416640467,0.65826648405009,577,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0203831102526912,0.658812450314652,21,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148180711381905,0.660503863336723,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0140680884923892,0.662957182504648,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0163805313505881,0.663787734240299,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0160517924538462,0.665230702362028,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139535431862433,0.665371672058699,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0141982326818616,0.667904298348138,243,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.015191877498587,0.669229225879469,758,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0140995520600638,0.669550400037811,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0139121054251875,0.669942083764239,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0128693987426206,0.672166164526252,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0142952549188198,0.673326624522361,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0184145604786008,0.673795729169254,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.022854477782272,0.676692265005101,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0153593938628548,0.678839010718582,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0144667200575556,0.680303441059029,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141725656916118,0.681515454051421,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0142333605030333,0.685982214485174,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214043791070843,0.691684430494527,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130429049372786,0.693147707403953,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0131046342629855,0.694381787191126,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.013708033044994,0.695780641955023,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0113180698866496,0.696002233241642,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0139185558404554,0.69864992505638,644,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0205472806548828,0.70204280597852,54,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0139933420456557,0.703847313651794,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014323565254598,0.705121583864991,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.019236960991983,0.705155036599496,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0128369883935616,0.705981335720381,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0128089570579636,0.706027046809002,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0131157372608524,0.70658138279972,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0128703930678271,0.706939314051932,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.012624822428158,0.707205826402725,206,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0117919111535733,0.70762635827521,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.019011977520768,0.708224270844343,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0118456188388541,0.709073685058556,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0107591764399711,0.709333437015084,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0135705651361334,0.709352892972743,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0453649972449904,0.710098600523955,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0127364040158725,0.710821946425601,537,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0134635015039665,0.711347985717001,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124086344979866,0.71179123496185,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0184396195827003,0.712709176607592,231,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136569404866414,0.714033249835278,655,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0177145356956902,0.716781552438991,735,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0115992145535005,0.716836272921569,613,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0161429704147966,0.718890056886324,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0177409732637353,0.720021033510037,254,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0110814010884601,0.720426103141,430,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012440877783687,0.723680278211221,460,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0113865074766027,0.72385944053552,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0127838966470537,0.723887184354016,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0106059356131101,0.727357012861135,401,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0115102068817393,0.728244266259025,237,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0249415215717754,0.728287537437679,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0172670637059894,0.728480701214129,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0125157436069822,0.730269377266097,426,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0117046870955222,0.731793961402005,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0102947277183088,0.734301856009185,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0153905754662953,0.73612343333195,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0108796413184735,0.737449988427113,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0109011411681568,0.738811766495997,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.010183211419958,0.739576623053717,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163822142718927,0.741264778560824,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.011286132969918,0.744151142843463,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0157442407137341,0.747607592913623,746,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0119792716206231,0.748783957285685,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0147375057782113,0.74886995531509,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108335469511242,0.753661241477268,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170861985196666,0.754476079804245,45,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00944218154645395,0.755291524596024,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0117838402167193,0.75607762594614,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0105844871834115,0.757142368803056,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113402793951011,0.757442640914485,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0114984901848472,0.757590745971733,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0104760557489169,0.759940326086401,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00973073306671334,0.760238945420298,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0098058583527799,0.76155334642065,504,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102551794883561,0.762525653224885,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0212352407042967,0.764784775657658,172,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111616081628189,0.765606626603492,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00989702547249192,0.775673904469938,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0104074804483677,0.776463934787335,457,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00876672242365072,0.776987484027996,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00924113611813392,0.778150927663965,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00960983399047726,0.77877188207974,203,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0103727970609768,0.778893273872483,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0196305818370701,0.782910049010779,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0091525521986295,0.783489631410441,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0193308083631275,0.788397385746329,151,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00944121068677564,0.789197438819752,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00927276386096268,0.790041125481588,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123491945958046,0.791548007110996,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0130957223693217,0.792236715415672,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00935036752012066,0.792666129283206,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0187682561824275,0.792722099869557,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0087546991720333,0.795120538685579,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00922748901625184,0.795525267543435,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00895481773235201,0.797770622392582,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0174364262225238,0.799260946400117,128,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0121109550731362,0.800330257481102,176,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00911683322991895,0.800995766902686,574,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00828218882356077,0.801724078891921,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0124255445825025,0.802168777158072,10,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00929275885496026,0.802275292877112,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00852630868494375,0.802290029641787,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00887817791442705,0.802393490138048,281,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00837199307922596,0.804305671257921,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00806153795502416,0.805449017480381,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0119013314750171,0.809012452561974,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0119455204027993,0.810699198590842,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00751109590916525,0.811456971583369,615,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00813756307018436,0.812454369264527,28,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0139068815180106,0.814173467086378,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00760185498595904,0.814963535705795,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00709088856994744,0.817435172836427,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00739299893129491,0.820207312132886,496,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0110736991077287,0.82172470326739,218,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0115261803819683,0.823222779467806,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102918021598931,0.82342376825927,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00729763116239984,0.823526976449863,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00659779751862364,0.824060428025154,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0120855033060576,0.825289826252076,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00778850032530417,0.827756388168037,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00632201176283403,0.828365640594281,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00738899654820506,0.829004269768221,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00768335663665154,0.832011718016292,309,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00705596491240815,0.83387025425513,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00713262898350526,0.836555305059762,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00641702998865239,0.837426173043503,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0070419224342358,0.838011014139273,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00637366509363954,0.838462016917005,749,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00759092237015591,0.839033634172636,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00763737198701198,0.83964288841666,377,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00704225598646551,0.839783306553166,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00697363173114479,0.839916112826224,662,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00731131013277021,0.840998516875935,451,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0064068009948239,0.846784712304354,431,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0097279364472763,0.847520555319727,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00649256823322128,0.849460392910006,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00661928810025373,0.849636906954247,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00589166741931552,0.851587863563182,363,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00885729821281129,0.853746324362479,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.010153964948622,0.855078305811354,168,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00576296726099898,0.856768252560795,272,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0100903206386961,0.857085093527061,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00756867411378053,0.858145058356149,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00616278849667736,0.858526855165882,138,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00507853568495287,0.861055651711581,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00568241910691757,0.861089591498873,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00649530267924496,0.861100972397879,178,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00873292697371041,0.861117370647577,29,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00636843198651131,0.861204766950484,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00535770959902829,0.863598286762835,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00821646614668995,0.865284788448769,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00636936999840315,0.867171462985328,158,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00441989578003217,0.874676716190487,561,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00524693118595391,0.87582289349179,621,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00505157799661851,0.878066446917448,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00746269632822131,0.879533703684493,11,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00506032629983815,0.880542377874067,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00544114121958171,0.881136768619261,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00439097858579683,0.882721380328148,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00517823722796424,0.883735014980415,141,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00464105834201454,0.888645674045425,416,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00497421397729271,0.890807226660312,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0156303426094077,0.894849080596343,656,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00416001147522879,0.895861194288742,226,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00701710001797336,0.898205454584194,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00469238761229071,0.898293046871614,732,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00405430929671014,0.899613676097528,708,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00407912110076709,0.903622568453792,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0119855180413184,0.904271545288912,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00353357885040339,0.905781559960397,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00807253095986092,0.905840939996689,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00447260266515881,0.906626299283499,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00385248535646103,0.906786794700787,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00311263465568217,0.911611477741413,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0044290695847437,0.916759173546678,191,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00339039687194014,0.916946774868931,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00460559580486262,0.918794899677445,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00497986198529632,0.921165185756679,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00501628885125127,0.922571863924271,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00344049820568801,0.922682082734663,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00330073669306242,0.923175317022739,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00324794371398616,0.92452964844555,372,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00307051264329266,0.925019775989369,757,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00314502545502084,0.925827027401063,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00351889266111496,0.926046035809056,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0026387493444079,0.928201789051999,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00331512325573649,0.932129753067988,200,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00259841981547378,0.932562967524432,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00269958201630648,0.933216759107849,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00375799637253233,0.935859218805787,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0034512239006959,0.939842361511362,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00479710598334319,0.941646643770628,236,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00363182203319154,0.942837482728366,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00229680337870094,0.943119296207608,744,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00339033912830499,0.945385255726676,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00192505471339511,0.947215268453102,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00216602630035001,0.951347353780783,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00207802262309009,0.953364347213379,196,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00167068211833335,0.956094051124349,530,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00201759420566004,0.956568111383799,540,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00261882594985015,0.95709562312921,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00197613110754666,0.957224729520158,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00164977788129826,0.958511862395967,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00147923070008261,0.960039893861238,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00354826808469936,0.960438290372456,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0015778656849744,0.963477134757232,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00159597399753313,0.965953325237647,642,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00139102793564165,0.966532802012427,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00122184621556643,0.967473799133711,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0010848777835571,0.970182563484611,736,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00253035387541263,0.971551347619686,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00115099686929516,0.974807245888045,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000896883737479006,0.97612879443089,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000974653216040943,0.976493185390178,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000823440527067427,0.97695358586615,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000991821850802476,0.97744627896077,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0020100701278601,0.977544584965483,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000947255420075125,0.978185478262539,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000782773894926121,0.979870544991769,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00156229787547159,0.98167668886072,487,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000773454242276999,0.981729903499507,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000712928540584601,0.981770694731155,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000677737429403497,0.984349486442723,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000615344901626724,0.985566030053376,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000527779877818077,0.986974181755355,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0010458109764757,0.988173719674457,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0005233827041822,0.988401779026004,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000441995408936222,0.98964514419661,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000427491302074963,0.989972901257042,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000524162514227602,0.990803048895459,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000354685526122459,0.99107119945545,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000331897826034349,0.992035061942572,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000276429329540747,0.992382660665636,245,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000327955306476717,0.992512621188019,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000186339385760718,0.995115728285306,33,pan-cancer
