mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.028994862371018,0.43392188333597,418,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0247332400028812,0.438649480200788,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0287107648365856,0.441614420598174,18,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0292567963599992,0.443610695121839,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0396389545705246,0.443640912249137,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0670809839604741,0.447527092108854,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0411953734145405,0.448925909500198,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297692736201849,0.449791581318397,242,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.035110018787476,0.449890888868923,12,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.037136544114407,0.45305803800566,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0268003589600983,0.456474645062952,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424256557686114,0.457249809637053,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0279701070105941,0.458165607335039,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0469103110251863,0.45870464213675,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0270092312961713,0.459404669239983,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.059374487316423,0.459466294380233,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0255913064122202,0.46176227958207,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0273453597096006,0.463127302630164,435,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0283193017549867,0.463197652763733,24,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0358676279927345,0.465530766254486,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.024188509900857,0.46568944637326,676,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118465166582808,0.465915048626417,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251028775114765,0.471573626258036,755,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0370586422286289,0.474268706572538,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271401240347971,0.475639864945467,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.027282593864031,0.476700585357637,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0247143386349506,0.477497406759785,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0313932199125762,0.477872361856678,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0261454792257992,0.47968259319716,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0275180613113573,0.480247321069486,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0252478380961108,0.480453512330805,671,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0241919574559137,0.482688066793824,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0237001537261214,0.486577691016887,332,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0228117080840243,0.487251840168997,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0244293127271982,0.487705949856209,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0320946784168991,0.488023241666723,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107939069904616,0.489441929137385,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0337208571056272,0.490335011215375,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0260861848828418,0.491363258983586,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219864328753028,0.491561829809169,224,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0270330984201195,0.492136368375121,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0238813665286741,0.492495211893476,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245125989092761,0.49578817066444,626,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0254436395921337,0.499811534222522,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0536535689506853,0.50261505628204,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241850518019191,0.506360912400484,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0709717267861819,0.506653424200173,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0502856849840675,0.508491815770227,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0326032158181029,0.508615564148542,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0333177245333946,0.509098268714527,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.024966258526266,0.510274220489513,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0238357422254482,0.511944220791993,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275605127308303,0.512061924411579,346,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227234828791592,0.513434904402349,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0215412268715946,0.517577633372915,556,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0211247550756721,0.51785924205077,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0235509730282869,0.51906562316965,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0227268980266711,0.523054365167787,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0382391418008808,0.523333424673701,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0538454040019279,0.523586366455961,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0372829690940171,0.525864333296113,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0823491101654836,0.526774550457442,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0209315430763577,0.527101365931158,272,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024821810498853,0.529503428549325,158,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0305046647972177,0.530315972536686,694,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0495038547308254,0.530646586993974,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0217933679137303,0.531975939948008,557,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.022985331449872,0.532385253501206,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0226322131246635,0.533886811737313,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238821530637988,0.534180663791461,145,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.107534825674487,0.535157901900421,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0855379291574755,0.538252137298762,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361731219344247,0.538730787487548,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0202165794425938,0.53976185590438,458,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.113632372286337,0.542557400550114,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0233920510148156,0.543716871484372,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0330947958886349,0.544817844546615,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0495733710011668,0.546776539539872,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0207886321171704,0.546848872645423,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0220911083050747,0.547581231764624,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0291189538138789,0.549590105685725,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0223837205938821,0.55038169512936,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0928208624402565,0.550632795229346,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0216441524123896,0.550761828785875,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0231300895905694,0.551487425576003,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0271721061350265,0.555473343054984,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0468281136477134,0.556013839909739,68,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.020473579920913,0.557163731640185,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0228389230896025,0.559013368336067,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0472687092384881,0.561628318429464,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0486266247655736,0.562489218358377,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.02497939195361,0.564371311044605,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0193936435826601,0.565898604621002,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0207120757657248,0.565963305651986,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0217794077600334,0.567970608329382,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0252533490834062,0.568373235056563,433,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0678703044523744,0.572262325215173,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0209604851109844,0.573092242743415,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204430499126883,0.578081135831561,739,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.171277654220979,0.581186969652914,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0331577015081586,0.5846363885864,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0181874988178493,0.585584399793523,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0192435053391486,0.587200473111035,510,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0267137716710426,0.588861454102835,349,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0186093843898306,0.591511968792112,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0182405557480824,0.59156745289642,542,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.01805552400736,0.593367915072992,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0184266472802645,0.595744484920306,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0187339978069861,0.596932150509422,744,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0198716702703664,0.598456741081249,497,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0179808017916778,0.59906692100297,467,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.016917049916367,0.600171896499148,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175648236760014,0.602162924559946,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0202434296584906,0.60246927715337,645,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0197430257153119,0.60420266446513,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.158575799879164,0.604851130140408,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239857839784561,0.605645510476196,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0191792094989596,0.606786849228946,420,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0187036586554948,0.61060866035199,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0191280006560625,0.613620595937436,321,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197243681842553,0.61395433620708,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0152682710551313,0.616067009540037,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.018638120869675,0.616786668516329,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0171314472506505,0.618993945130735,453,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0431231507107595,0.619363688684889,471,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.01698126123602,0.620233112499113,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0264175611626905,0.620857068930683,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0171297660334277,0.623558594884315,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0548938517906692,0.624113791087387,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0385078651574214,0.625421254175164,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0846583844804568,0.629056487235424,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0235760086638356,0.629343709555262,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0167926827554692,0.632237633007571,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.018399183618683,0.633641182157069,389,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0170913345544572,0.6359731438813,624,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0235215867311137,0.637173777942615,417,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0356351668788375,0.639162466583265,390,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0145586723848638,0.648307141646118,398,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0150632731019001,0.648333106869946,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0152280602409185,0.648880466755151,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.017225482371639,0.650021491726056,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.024174747783608,0.651272335649691,162,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0165095107871629,0.652066325930606,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0179648589099193,0.652632701877619,182,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0161654588299393,0.653068244960744,706,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0331023454996326,0.655680949644695,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0212249467608279,0.664659780771427,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0155374339283161,0.665762583079526,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159018268521288,0.670594563811752,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0155018237506432,0.671674621858123,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141506528434885,0.673618272214368,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.015807327577373,0.674055259933135,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0158054783180015,0.677329607341326,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0141182787739517,0.681306253776117,640,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0147346641660708,0.683529466421322,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.014506072182427,0.685941124710059,519,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0141671918912541,0.687155109013149,661,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149833171621764,0.690643818528979,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0238794057798074,0.691938036998622,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0220569084453803,0.694448096410359,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015487403604688,0.695698335623307,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0148687278800576,0.695933124046552,457,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0211516632034613,0.698955646617784,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.023044510260843,0.703214490032673,239,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.046538572612916,0.703938425558413,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147869501525873,0.704202965470324,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0124884488638269,0.705831238500811,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0125103825336557,0.708871790486787,402,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140572299611361,0.71046812805275,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0305401127242735,0.711665040397655,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0127723149158642,0.713272922961052,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0129561186312727,0.716982204289482,499,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0215614075949758,0.720354708137268,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0429402126767448,0.72191594368839,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0508288223327066,0.722597906790948,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123843433220801,0.723404109379788,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0125621379789532,0.724106987884604,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125046029318334,0.725393395714994,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132367021429358,0.725551788365894,135,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01290619109722,0.725952644600288,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0159012095208172,0.726231446764498,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123524557368024,0.726962348933508,180,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0159335521312437,0.728612217298171,604,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0130927620745773,0.730506536069093,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0125850816841441,0.73284968008551,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130319589416755,0.734709244299457,635,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0407393104593373,0.738352380796217,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0578232664384339,0.743120303373172,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0254137867307831,0.746602492010682,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0106639044166652,0.747269580397888,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0103322827771938,0.748647420982435,338,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0137640722494672,0.750148066292185,589,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0104382709110385,0.753252994856624,383,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107832695012811,0.754149211759375,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0147270469463596,0.758772363664598,38,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.009615882428619,0.762246460737109,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0180763334977132,0.762676032754106,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0110835565779696,0.764122885048643,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0109139031093891,0.764820425170271,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.011521132908584,0.767778392447409,495,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0157992321987986,0.76924150519457,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100269476052048,0.769485525374543,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0148874191596798,0.771115520984244,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0152934704941131,0.775037990356159,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0102808137273584,0.779120823541157,187,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00973442550192051,0.7797991500703,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0105931390841792,0.780438679916564,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0819849760701355,0.780530400330916,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0113999733940734,0.783171408690007,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0152320904431657,0.79202468337701,97,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00962093958757223,0.792370083111237,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0101140289098829,0.794497253628218,300,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123191839908329,0.795150170111423,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0196338260659544,0.797267062309683,111,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0361491218433736,0.797324211534475,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00990733680742678,0.798106846968052,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00879818453250757,0.79949199961099,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00813162795168214,0.799898157560641,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00934722238708673,0.801117643754845,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0143597465774067,0.801253773788045,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.047023335897989,0.802326156356446,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0089992570861583,0.806279530456806,112,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0432581996746882,0.806323651892979,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00921363048711484,0.814479178524297,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0129238877431858,0.816281834897707,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00909942528913606,0.816840706003822,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00902270144793216,0.818645247580901,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0248263374239394,0.822355400671204,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0262037348089125,0.824009070788795,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0082772454194113,0.824927977440108,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.010360772905308,0.825121212993342,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00724145250090396,0.826434908115274,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00636339350935546,0.835584948618745,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00718178505589364,0.839752204823463,729,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00794216766789223,0.841008669686288,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0170832035757071,0.843483339331806,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00758667204600175,0.844923603738947,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00696026375151291,0.849482573527007,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0102485578312748,0.85538247703605,375,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00640195890265565,0.857071906811735,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00555787831237749,0.861610976269463,73,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0169944776695457,0.865669066110143,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00576210700950941,0.869188851839008,386,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00963084293234871,0.870689149360205,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00596218925526843,0.875500846448676,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00597935177243866,0.877602308292155,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00586564344914703,0.879303240923327,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00832083394390754,0.881671163831491,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00542761784831099,0.888198326175954,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00731683140966449,0.891248352722818,147,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00484519676987665,0.891722924046435,647,pan-cancer
mRNA,CTRPv2,968,AAC,0.0103959360382154,0.894643914827859,9,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0040566526866055,0.899726876558604,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00478153640807095,0.900029966281811,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00474280046689259,0.902586464222099,470,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00526886233890607,0.903462466833466,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00429632443288938,0.903583526259439,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00548855098599961,0.907883171662488,714,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00457358164074289,0.909505156571218,241,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00913733372439578,0.911763925750653,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00328285698024711,0.917176454337975,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0035763220826179,0.919965216236642,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00353481926370701,0.920345938713663,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00338589592795544,0.922941313931271,365,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00356301374834122,0.925029999664108,110,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0145968736716722,0.929377666047912,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0118153658337662,0.930551102010403,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00305762358379584,0.93254386809517,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00460863106246519,0.932758477464505,54,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00283857245889609,0.940043946427983,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00460995342369671,0.940580365837467,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00263610667041119,0.941516766737122,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00278272582830912,0.94239393397656,201,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00246056494089261,0.947081165143982,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00526033583301506,0.947427650747327,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00250732738907816,0.94766558326298,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0031353307952514,0.949038393202322,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00234105900560691,0.951115777400353,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00226778663237945,0.951619434750084,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00208692712698579,0.954967985592354,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00196173546227659,0.958587061433667,192,pan-cancer
