mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.0278016168173263,0.503679544587449,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0341739805501982,0.505252223204309,564,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255832941465323,0.508432406631405,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220977036841604,0.508950473610986,25,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0233461616762803,0.509474305641613,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.052575874304749,0.509657169798731,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0253194128722671,0.512932129669934,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.026308317021211,0.514280084948966,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0497443891960331,0.514889024610231,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0353495009983479,0.515352108512625,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256734824315965,0.516856059482154,460,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0320602584655622,0.517407479881236,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023207569196778,0.520199054526205,380,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0384017055758858,0.520224901796906,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0365999908064461,0.520356318647924,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272784893972947,0.524135959623734,227,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0255585814020483,0.525299219847706,607,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250842304548439,0.52577300253842,297,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205424005575362,0.526007102088322,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0249552462287572,0.527143029224164,479,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0219285384599193,0.532878572336228,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.033303986588597,0.533950698202371,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0221781680273955,0.534983354809537,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0443315739341957,0.535708609299106,588,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0310740084552919,0.536389968798647,527,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0328874023033062,0.540863280347374,733,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0339523155433601,0.545223221427052,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0470108788756527,0.548059059751908,641,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0343460259787649,0.548076934735117,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0314898750074291,0.550219504442925,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0373839193867081,0.550651697286712,232,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0242085083771917,0.551391543053793,52,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.023729397437669,0.553873626379746,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0304749940439807,0.55502402304895,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0238275573364169,0.555267442267634,43,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0230939009898505,0.558674562252134,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0411413587886474,0.558883460330099,236,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0238508022055501,0.559335286166662,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0339689282109548,0.559975398711315,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206493304792393,0.56027445518017,403,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0362025957037647,0.562125159667433,168,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0284397121289643,0.562558818921632,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248350799029119,0.562683998302006,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0318762469406917,0.564007262197512,735,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0257835093783789,0.567296794785771,756,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0237584940864527,0.567413807828459,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.022930704014503,0.569172746270743,418,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0192860653800778,0.574140274632696,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207526208084985,0.577277561398259,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0234562806141901,0.577402614502035,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0229202604370418,0.580492485468108,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0233178846867643,0.582044958699262,637,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0304627060004343,0.589029802533563,606,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0172875211504734,0.591205553483922,1,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0306382177648284,0.591682068978784,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0322953621132015,0.594894175837608,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0178117166511654,0.599646205516349,615,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0288745673225821,0.599728361934715,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0218149987025251,0.602069282631894,470,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0204671450586927,0.60423167984932,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0346857086160082,0.606283562398552,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0386808097490328,0.613234510221501,164,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0178168771393668,0.615043532559191,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0182645083352381,0.617562631276867,601,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0695841919502008,0.621189940902111,656,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0196138771930637,0.621387658769161,475,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0186075289369899,0.621461879400725,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.017501610229199,0.622075058806933,350,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0371564789714957,0.623876178728566,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204202983507202,0.624824401739299,24,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0205730443471128,0.626858956457789,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0276528740740903,0.627421871242363,162,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0168996115343895,0.629097993625267,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169580261506006,0.630027369364597,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0203020832347752,0.630928964747885,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0205622188794939,0.63171111043217,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0198233661329222,0.632986816625427,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0201869676887189,0.633515090432374,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0182360882972277,0.636336972898167,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0261053917853097,0.637457035727772,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0214745167617541,0.641666405938644,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0168688727388927,0.642019900506212,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0187193574903253,0.646848828476929,426,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188743115416871,0.649763307481204,457,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0213400703845276,0.651778348438451,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0168633216120805,0.652136104912662,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.017509474360607,0.654426233541121,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0168833138116485,0.657863352679103,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0153805683968113,0.658206842701386,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0180305508485163,0.661605468404401,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0177512308727543,0.662614728089302,427,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0183026842492118,0.664116264712722,366,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0257553307072736,0.664888226471533,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0219095666975841,0.667028451814256,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0179986167719921,0.669916985723175,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0175575440506323,0.672792640858428,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0223958614783731,0.672920147196585,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145230397457038,0.673757095323474,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0262334422597652,0.677489517391607,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177667661402489,0.67855528710735,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0323310288644746,0.681176323930778,134,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0158882285165073,0.684497960318719,480,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0173958356698326,0.686067958427263,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0239313580500269,0.688549395095149,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0334325850935307,0.689245399083892,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0131182613125233,0.689841985100721,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0143584299855775,0.690946310621199,343,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161010866945061,0.695339118034865,451,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0159451547134743,0.696533624291183,321,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0221549808566285,0.697616293479079,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0161250914037872,0.699914568496028,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145204676820474,0.701157243599259,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0154531617906789,0.702261547804138,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161047982218992,0.703662040018981,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159840542257878,0.70419480134766,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0135392008635223,0.704556296731686,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0180218511716487,0.708783851046207,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0154083985703735,0.709247412142601,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.120078979030696,0.710101119644203,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0148738654225906,0.710117684158758,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0130543637657829,0.714096314607047,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0156552078870334,0.717404733037143,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0138679896113639,0.726126032225025,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0198326543774265,0.726641969502107,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145508874513101,0.733968822313545,158,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0141005449929246,0.734032074220388,549,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0131518620834661,0.73802501693457,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0126231180193171,0.739191171970806,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0112653462271034,0.745335531025884,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.011508113024953,0.745487874564333,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0132660137064794,0.748223896367692,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0134582706006994,0.748256520928162,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0130904898107849,0.749075154127494,336,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0174859019322126,0.749957021502193,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0109463305738798,0.75528737069022,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0126280525543732,0.755940881602162,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012755859401511,0.756661486208134,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131903461504118,0.757504736660885,71,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127453590573045,0.762104640812496,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129129288019946,0.766009872178572,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0241897494899538,0.770022694024515,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111117822108072,0.772389157049417,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0110470417219506,0.775997877634374,701,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0100685044744555,0.779397628130016,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0205131387105816,0.780858289701897,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0113139486028476,0.783749787818638,201,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0100923384941186,0.78553543532986,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103143570948786,0.790981877209404,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0135865053010965,0.79269536024023,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101935389211023,0.79290852261864,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.010216691676205,0.794567298899025,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0106597463948668,0.794666485113394,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104697916963083,0.797235256399827,75,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0130854426671859,0.804126223933298,150,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00899088184945703,0.805552009091534,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0105008565005095,0.806673805445295,170,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00975566914603013,0.808140133242759,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00858457021591817,0.809655094682471,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103389316865055,0.81006074777955,751,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00957092967057679,0.81440216529362,420,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00922671334304717,0.815659364619263,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0327232120468222,0.818275371540505,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00807419965286034,0.822237972115942,739,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00938248607313291,0.823751888666329,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00925432388619425,0.824242773330945,222,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0171164161177448,0.82433408151959,123,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00728638465653277,0.826704859073604,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0121689567193836,0.82731548896368,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0115870304176463,0.834964085838703,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00750319873421209,0.835007352693501,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00721945974338365,0.839065229575556,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0114439710753246,0.84168735839582,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0139894064234062,0.842631478121601,142,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00676924160872791,0.844660680388781,708,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00761792360589041,0.845220592447028,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00668268749783234,0.846177679912974,214,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0145183980007182,0.849034931852542,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00648772705947084,0.850203810007314,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00764414559719767,0.853830597380171,732,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0105677624464445,0.855481873304357,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00759669477097907,0.855642364400207,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.051809459094001,0.860375593700679,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00682477987053928,0.86078362183879,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0135039594722703,0.860912229551461,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00747518451976333,0.861832644132893,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00721179616791733,0.862578878271942,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00633071616426765,0.864450776700442,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00692676044905435,0.865634048716009,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00593428889547899,0.868205841173985,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0067440770538083,0.87051051663256,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00777663956755162,0.870850885623815,21,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00671537286444453,0.873288407214842,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00648145676293776,0.874485602099931,86,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00736238918473887,0.874820078125018,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00650096373609798,0.876036154977698,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0056677448808772,0.880757479408906,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00783386332628113,0.88095832843532,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00505545741424182,0.886274851108498,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00983334174780418,0.88632111612414,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00580592529602498,0.886576459982341,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00577145538302387,0.890657482478257,85,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0052927374514623,0.898345751985096,146,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00942841397607469,0.901807051649401,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00492168626439307,0.902588006165506,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00429900477719313,0.904802561111031,237,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0040560317147513,0.905104015702641,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0102278001456467,0.906641252211987,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00630135330206801,0.911486018902946,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00454675777534638,0.913037425516877,728,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00437477578951373,0.913343612047452,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00368294586385072,0.916656560919573,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00358967153956199,0.918411439300124,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00422669986781125,0.919308144658692,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00397211729269064,0.921284070605557,674,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00571144576960231,0.922431237304287,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0070577629554587,0.924463618193578,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00372086959178772,0.92752947465056,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0035677160264717,0.927752800744929,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00351440607743974,0.931271911724528,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00336841198643083,0.932939928821184,17,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00424020955303153,0.933049500986361,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00339588712172299,0.933866134782967,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00284357195220028,0.934403051752614,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00317758312074352,0.939507156005852,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00305143059827557,0.940685166309325,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00357810415040558,0.943996390504507,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00244853292194026,0.94619209456407,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00342358495294179,0.947608350080586,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00229017949382798,0.948469325334518,466,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00237389285793629,0.94966120987094,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00195867219417751,0.957816019590607,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00202009818439473,0.959916193428715,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00192620200073223,0.960166708249849,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00195308160302056,0.960254844989817,627,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.015304536402618,0.960422610791992,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00184792291629015,0.960649699787588,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00206987664076267,0.960916701224201,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00180951603031695,0.966170924083758,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00161045099926406,0.974227133206934,234,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00117007080156711,0.976273114167179,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00170504415672694,0.976509184562031,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00129494693296168,0.976552601534468,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000882013350227586,0.978037548755506,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00153580256051687,0.979844165099767,210,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00093610400807911,0.981820106547392,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000545679729390217,0.987417705631318,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000549477941949986,0.989075858253161,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000285263800656354,0.994501646502966,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,3.3875893614139e-05,0.999157243661593,569,pan-cancer
