mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.0337194169088676,0.545235587961118,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0207025966760413,0.548743757011375,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0234864957455431,0.548818543327698,377,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0210570202704259,0.554632340906432,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210700063223802,0.556292858977489,41,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0286745250207658,0.557352725690023,417,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0335568641116749,0.558365987862878,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0207530332519388,0.55841838126996,237,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018965381058482,0.563489371352799,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220379265574681,0.566928814467418,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0268081369823062,0.567642849922227,12,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0215748462647205,0.567742993783044,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.020008517911513,0.570687008315793,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.019929262958235,0.573801843465797,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0209048461033301,0.578365792848192,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0430692108010622,0.578434577523331,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0166489115657409,0.582737191916151,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0209116871366738,0.585348973226151,728,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166858508169336,0.588256768700466,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0288075612237072,0.589554633011086,735,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0181015139059676,0.593318718326428,614,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0405997338637105,0.594988550095243,126,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0198246458390664,0.598735483586142,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199834194541622,0.600467910572905,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0395100254409529,0.600999844164335,114,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0184443292418637,0.601494398325905,508,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0166682015748574,0.60161630063901,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0242864125688038,0.604074830093599,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0204166690961556,0.606071336433367,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0198310656637426,0.606771043875553,95,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0245538635830613,0.608509367724218,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0185951937276449,0.609619006036438,715,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0390015041096214,0.611658064744295,144,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0259261847207309,0.612154618803291,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0254024483373065,0.616278178975139,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.066051285484886,0.616899013745812,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0216586494530628,0.618349022751581,291,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0192881150940002,0.619802778124799,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0178446334307901,0.621172098030679,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0167102156373941,0.621914689469782,729,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0171698520197657,0.622769066659324,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0182669728327581,0.629906454675943,183,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0185491715929765,0.63221964209085,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0183747286911599,0.632830296326345,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0149532082246101,0.633816252499885,354,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.056830064030687,0.634931362275778,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166513344894084,0.63791342071979,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0201519537694298,0.639713076948069,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0170452275942125,0.639739042479632,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170849436991722,0.64021635882423,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0167538493455607,0.640654103332945,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0179228247794602,0.641913970964069,229,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169807464416239,0.644389134701365,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0258111985311508,0.645108933330915,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0251007110906491,0.646400682540257,147,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.016686809587345,0.646757343101034,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0180530131394252,0.649440907350221,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0168193125098537,0.651021099987669,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0227401078709275,0.653042873129575,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0336303049159278,0.654483246990085,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0165512012466221,0.65487063693659,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0551901328099152,0.659418727449246,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0338272415624263,0.664287824267638,390,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0157002766990629,0.66737099741081,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0208133734456859,0.66792069611439,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159459026276279,0.668588668576011,505,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.014879671294521,0.671187339429034,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0158538000987985,0.671636351632246,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0325606399223411,0.671741809597089,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0236522264697925,0.671946888692214,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.031689961313405,0.673446970011498,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0144393859432187,0.683330642984825,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147055025285046,0.684154598406926,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0152937512649563,0.685565719855005,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0136720931496047,0.685790350719908,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0186693804774517,0.685859174371894,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155217461189153,0.686952562428324,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015806944446411,0.687572665048469,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0149251816968893,0.688382442586018,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.018475240170299,0.689620589184216,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0143440237246549,0.690112399226044,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0146593199929369,0.692904239663418,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0134559062677882,0.698598178560276,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150267727146706,0.699962161156382,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0150053839817921,0.702129216898393,638,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0180276805963758,0.70254260339538,21,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129139876419737,0.709966407706268,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0127129285958691,0.711764258624633,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0174376016065511,0.71201552365349,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0145934691046755,0.713082473212153,493,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0140526934940946,0.713531885372822,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0116955792732262,0.717843448998176,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0131520173052716,0.720334397743104,460,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.108451428193869,0.724336039629559,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0129744142657302,0.727524821006868,125,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013672539097122,0.729536630159047,705,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0371211470742535,0.73201173042598,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0121921792700542,0.733099885132585,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0128351675652608,0.73487987617357,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0132777887748835,0.735588908771353,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112022052275548,0.739287007692375,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0121201838945786,0.740036569405473,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0121311222206495,0.740260503683985,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0150909033875433,0.740584663603416,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0229310022793511,0.742824180467497,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0117475885511732,0.745227003187655,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0138626111431566,0.746134307684297,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0119613536228395,0.74810850731615,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0114611289234926,0.748322064573285,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0136005704912582,0.752940215993275,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0116867131579744,0.755476952998485,119,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119331481013351,0.759501443026428,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0114054161582918,0.761457842666668,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0138677887122274,0.767408770833716,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0148239854223645,0.767669627978601,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0224331945223762,0.777758453575043,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0137790659754492,0.778682528300201,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0179755624918549,0.779856000794259,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0354870910540437,0.783083525217457,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00980534430990051,0.784617105921862,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0114349931575328,0.785536690605039,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0090528199543599,0.785777265951058,274,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00946573215474332,0.787421491452045,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0104749259813417,0.791621961042086,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00869772730297768,0.792945633253905,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0140279801848193,0.795766371067638,392,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.016807214928509,0.796012847244504,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00993638421663654,0.798144669293016,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00991696520880274,0.7984318494912,642,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0132191815916969,0.799211689963365,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00897852338894293,0.799973412978704,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00952901666531436,0.800232786764136,86,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00953148413924461,0.804462359429987,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00980141412856729,0.804555049624706,227,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00799082270540727,0.805402715064174,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00934961317516824,0.808479957278106,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00939912772244557,0.809124883530625,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00964112323861698,0.809330062829013,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00915153008648018,0.812605939251547,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00865118035930101,0.812958335213205,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00912298798816989,0.813095693346106,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00801100615071632,0.815241742987258,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00837504056543597,0.815675901775235,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00804371033136785,0.816392654688233,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00846831128406755,0.816789928678292,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125012756564145,0.821893708347409,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00789148868384928,0.822127257908795,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00809520200380396,0.822594066754292,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00789412627129423,0.823425132704342,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00774388683459081,0.823606782673947,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0084723303641435,0.824481621440303,288,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0150850784241955,0.825799062599441,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00771142984569292,0.826252399281232,296,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0118489926124241,0.82696693221454,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00811324657326924,0.830369062274576,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00788943972774388,0.830981595331797,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00722930757781409,0.833138859354538,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00815517476927709,0.834701572151178,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0120127537176485,0.83487473711019,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00944219388205764,0.835025150515547,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00696961313532056,0.835295663276991,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00822218304719939,0.837197790420993,406,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0100488943709146,0.845006282914176,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00743961157031797,0.848073467215547,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00732667009066043,0.84852583394581,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00728999379933054,0.852979452956679,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00639828813847319,0.855137625475149,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00732134739751087,0.856162421264677,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00844178937778355,0.856778703564968,692,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00655799989948878,0.858278959419417,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00695442460093912,0.85933111934231,607,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.013616891376591,0.861597840379747,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00639459826704308,0.868242227691651,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00549924648861633,0.871309842640364,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00570351261727237,0.872485063457998,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00787747649414449,0.873275695255711,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00556779743347688,0.873501227401943,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00598391079286818,0.874302766506427,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00574400933441176,0.876981782887577,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00718969619983495,0.881382209037883,747,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00451437880990772,0.882871230309919,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00528281100079767,0.88378786544968,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00548390133723192,0.885677901045638,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00534011422361467,0.887880699778549,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00545593740424772,0.889891435503425,102,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00470083196434272,0.890639482800215,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00463434684112831,0.89344661702926,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00496857543407068,0.893553363830015,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00505742650540489,0.895403299007689,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0045683785398129,0.896888436032054,720,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0045994488825542,0.897920376883497,28,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00914350999276285,0.901808126766481,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00415903890802789,0.907426565892297,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00379580096317453,0.908061769123916,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0063347481412545,0.910150210318597,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00382305942766738,0.915345870876963,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00341312201583097,0.915514554698907,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00371777610352965,0.915592694932665,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00393192009901713,0.915624718693555,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00385738946926123,0.916982024597151,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00313974337096208,0.922104540988195,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00338664538725589,0.922487765523675,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00540125528725156,0.922588039900628,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00331134090645236,0.923721157569688,640,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00362903444292274,0.925074496964007,673,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0047516160800249,0.92797971395473,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00315591305506649,0.928797289515402,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00454244545184841,0.933043239157418,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00289148912022878,0.934357248511493,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00296526355548911,0.93648787618816,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00303888995578502,0.938881921565662,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00322462343698337,0.940236498538529,346,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00309386197785069,0.947443534398231,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00197855096779417,0.950653663243438,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0023747767843445,0.951185486954965,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00196381332742639,0.952860915248843,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00217101187924477,0.954018400847102,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00216441685022174,0.954624745687033,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00194250818822544,0.955725105899282,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00187856389679494,0.956771821257675,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00206147208533604,0.957564681314062,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0020619308126156,0.960208720342277,148,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00149950278942085,0.964449540608259,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00195456568629396,0.965296515624799,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00149103645547739,0.967800513407693,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00211765533164282,0.969160781480269,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00192479272443878,0.971211160243899,571,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00127850313476425,0.97131478854519,423,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00193355004717431,0.973653371800222,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00117552295506798,0.975097480029343,244,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00109275253450607,0.977596772388765,470,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00088113936294335,0.977865581156616,33,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00118615946056995,0.978562583750402,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000915386531110703,0.97917525579885,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000965691659067802,0.979638246321324,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00101450271405181,0.984353583278742,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000635707710886314,0.985298077674194,243,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000564113674007923,0.987310776982288,547,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000521334440194215,0.988147907646692,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00108501783087956,0.98852413456451,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000488650860649877,0.988775339754909,90,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000443090917692383,0.990899305313689,646,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000388246307507137,0.991927278064328,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000556062349635353,0.991975660469165,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000320640654321579,0.993486954515845,71,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000388814786476618,0.994524492810139,548,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000199622409796652,0.995313475111472,207,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000134727130032709,0.996921841195097,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000216238740701072,0.997010819204678,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,7.21973643037067e-05,0.999515139948879,185,pan-cancer
