mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.00164158755495208,0.965934280945624,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00131201819068775,0.966083738649674,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00155656705922685,0.966858230637321,20,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00148262481271606,0.966912866799393,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00145667673372607,0.967390106195148,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00184758613726243,0.96787717080875,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00270342218843448,0.968032995696761,588,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00602002887839302,0.971421581680172,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00119555920265116,0.971864508056577,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00118805585058673,0.972717202122733,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00103364019418394,0.976157450194575,41,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00115440730597608,0.976253051655526,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00106470414323061,0.976882087233614,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00103413412923559,0.977930649893712,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000948201521987023,0.979332441006417,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000858505031797802,0.979576683018609,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000777098733724157,0.980494325463164,225,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00083077049800491,0.980805442936806,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00276135030477482,0.980838310399769,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000811263485587124,0.982060778603376,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000736812132657173,0.983202431445729,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00079453771340604,0.983383944783146,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000791936462437944,0.983395917605282,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000646586931127279,0.984272092799483,542,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000643203952691398,0.98573593634728,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000564812742348679,0.986813214994513,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000497505520357804,0.988555878883908,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000468513300482221,0.989165498997417,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000463664396619122,0.989348631806991,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000421837972244751,0.989426318415064,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000736706729442591,0.991082886157578,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000332781634456619,0.991530269527938,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000392705368747193,0.991591829744786,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000316002548364199,0.992742190855765,480,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000377915861556696,0.993103771152413,692,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000293555067934135,0.993571989147264,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000533514241984101,0.994621238628118,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000181847693063997,0.994851348293164,577,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000416367146873799,0.995217654960399,128,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00021238074962241,0.995759720754704,148,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000142471989189204,0.9967293144956,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-6.00132837570862e-05,0.998656484227799,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,5.55430794299589e-06,0.999871388863349,284,pan-cancer
