mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0306262460233362,0.583127259825969,685,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0191619194344557,0.584880840312563,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0195082457176773,0.584923003978407,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0176627281569197,0.587057387278635,596,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0252157782106982,0.587161163220914,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0169248810530859,0.587679651626351,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0198611135245877,0.587967005460924,594,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278279870374888,0.593068640322048,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0244396001902319,0.59322918659696,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0306122387595254,0.594446758272492,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0266195042965413,0.594844157148272,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0169019140032653,0.596806996447873,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0188178460722037,0.597171738825887,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0284094613942677,0.597859989660861,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0191935760983225,0.599068901662976,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0195503639406028,0.600716753806303,285,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0166742315098049,0.60103280234922,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0265874102201887,0.602220134112903,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0269212192154169,0.602460079915376,359,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0157950124535571,0.604276651128881,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166203919573405,0.604621585536405,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0391824790908894,0.60483327581495,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0198887113112967,0.605386432022499,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16593320290514,0.606273409169462,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191974877523686,0.607073775109732,593,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0984479720738683,0.607395007988164,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0227994267441822,0.608011709257556,234,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0170428666942908,0.611733666683752,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176665314027012,0.61459539586209,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0159205305008615,0.615387539910576,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185271436256657,0.615642056569498,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0154166007527203,0.617529582389909,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0154494162556155,0.619215989612411,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0150923906399836,0.622659318329685,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.016450213893646,0.627089022606773,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0179459642962356,0.628589985614904,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0156726152693138,0.628682341786775,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0180642979042913,0.629471886429674,95,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.157676886564168,0.634050214037896,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0161937457527722,0.636790442434339,279,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0174724135850594,0.642571655040617,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.026698396572169,0.642863534066603,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0267749577106821,0.643092107629773,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0177691497435927,0.644352618055289,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0150462586949981,0.646518670778701,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140265497574466,0.649153305615019,33,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0206627471326229,0.650269910194616,604,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.031326115918519,0.652700901169044,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.01514997513414,0.654024476491687,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.061389714354993,0.654466119069037,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0165049909502808,0.655436708050772,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0155090652188854,0.655956859886389,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0143871845588493,0.65645470749503,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0152066814308314,0.656592316188454,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0143313640546701,0.659289837877444,332,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0736322521162947,0.659458172890913,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0162160132166033,0.660950582399297,451,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0151812801503194,0.664051303910268,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0159177643141176,0.664937133099934,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0326034644377429,0.666704371371936,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0142409767443181,0.667150327959941,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.016874097874675,0.668328521258895,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0135005456244451,0.669117015829536,363,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0236241113807453,0.670764847796235,599,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0142036267349672,0.670922955685383,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0154412630084962,0.671557255005566,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0184623447332154,0.673110461233804,737,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0152752749582708,0.677614433273489,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0139414513588764,0.68062993554983,729,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0652852435477675,0.680694616322644,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125699270658189,0.680902126919015,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0123533078282027,0.682939452272035,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0149681866329315,0.689359674616414,575,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0123741230221703,0.691342992617476,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.021820643921452,0.693964083318781,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0164017228801163,0.695712601059324,346,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0173743651497777,0.696151963575283,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0159083191965714,0.697967408685317,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147037004657803,0.698744510103754,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139604401199549,0.700234571935182,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.017185341345341,0.700971255699026,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0124426241648325,0.703072857601578,25,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0122514253431123,0.704271870541331,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0118211802441409,0.705610009860395,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0138680702480638,0.705732083912933,120,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113747321870843,0.706620563646396,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0139110599711772,0.708288504704763,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.011138636521273,0.714037633895649,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0131665431644354,0.715657258367489,196,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0123195659438243,0.715844861056994,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135342809936247,0.716105803449676,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.012958627278735,0.716579464405154,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122490624944368,0.717931197879783,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0170968805311291,0.718211700218992,694,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0120664677251093,0.722177134291252,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0127942135427332,0.723659898013978,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0125292936066518,0.725634471484921,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0124870383886684,0.726016380238766,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0134289192130629,0.727359503777673,182,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0128435239705308,0.728602939095726,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012449209087861,0.72918878977374,448,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0114472953268873,0.733818807581531,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121931605423842,0.736462907505725,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189963153637492,0.737053518080404,548,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0125337819114137,0.737288844416673,70,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.011628338039647,0.737629590120359,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0116203156816051,0.738518698844182,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122229424256442,0.741353484188872,483,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0101230453026656,0.741751341955893,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0114305498321823,0.742328137162759,617,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0126578035780262,0.743256365584815,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012053662627179,0.743796860150168,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0141251726253248,0.743993643710416,334,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0127453484287599,0.744763552685652,442,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0114103334348996,0.747568399108054,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0115852186011958,0.747590833714567,112,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0115509882583683,0.748195155611568,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106001912594093,0.750132429333056,670,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0113950944146153,0.750177614979841,17,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.05678709036702,0.750789261932835,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0130038905288016,0.752124443343895,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.010648222410932,0.753886983014747,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120515667138202,0.757588485398089,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0111929848974863,0.75846116938912,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0112969306260535,0.759754901855304,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00997071884813229,0.761199657101416,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0153924257576438,0.76136513067965,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0153060581829048,0.762063949921771,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0101939879526796,0.762396391135338,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0219937250978182,0.76306243503774,128,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0109994331912453,0.763371849400964,698,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0227847039193915,0.765345235517221,641,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00937116248313597,0.766586188129422,430,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0162395743325802,0.768575401587637,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0141151137202383,0.771096432352644,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00997866976890016,0.771474847704842,441,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0104307195935024,0.77239819921655,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0165429228075575,0.774312405406466,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112229749496518,0.775193579339421,200,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00948446443399813,0.777166043854295,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00932094050796249,0.777496304150876,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00916832611282812,0.777786010392518,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0205296897854568,0.782448992649019,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00814101274650354,0.783783027740156,702,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00993017308507024,0.785827342691101,43,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0130217641158962,0.786949552051986,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.020042227740664,0.789622569866323,171,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00985367927914296,0.789676932786844,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0147704586443824,0.789947523665934,218,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.010028456714347,0.791093271028618,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00886191497342469,0.791548549828783,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00895821360098199,0.791893193415109,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0096843178091573,0.792243193282113,135,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00978527064804515,0.79822473555685,8,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00965808026413766,0.798528232352621,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00957505850781552,0.798569683366975,240,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0132509329629483,0.800246722841059,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00874286549810809,0.802343209373308,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0081715428005353,0.802943505663053,523,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00988451458463796,0.805501762802784,103,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0104996330987557,0.808215022398656,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00840521324188333,0.808443284379912,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0132930752990397,0.819273590345592,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0114081032913673,0.819612800712362,742,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00685119605434531,0.819671866319276,437,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0131467721926357,0.820789143795928,232,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00839793876990888,0.821511677574462,675,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00660135425470049,0.822240547278509,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00783398509575019,0.824462937752276,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00796493607261572,0.825565394694655,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00745137993133555,0.827618816913609,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00808305091278221,0.828129578779613,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00756293742276683,0.828337540060503,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00783660562288825,0.829064684557927,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0107029263703844,0.829950409495194,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00737884690255878,0.832156037635498,560,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0103255762944294,0.832875869325086,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00763919921709686,0.835351755214878,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0392385555468768,0.836295465106178,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0602590968649508,0.837859661914408,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0093844115812697,0.838323579773,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00920403997046806,0.838837365372585,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00758982830206701,0.83945686527814,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0111792253161749,0.840858483845671,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0075007677333481,0.842668990929349,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00630108444026154,0.84298954286767,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00717649653878563,0.843227152678848,125,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00942676570982382,0.844679633640695,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00688631892630969,0.845485069935717,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0064094424805289,0.845904315709025,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00628964961017334,0.846533313974659,228,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00670777768089767,0.848029110552292,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00728035058912691,0.850472845400802,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00905509757899817,0.851124722387842,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0058218190395529,0.851184193832287,690,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00685932546748954,0.853106936168247,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00688882135615924,0.854496058160782,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00562741397109438,0.855769611856258,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00625182321052346,0.856522619088654,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00642290155008747,0.857376159401598,89,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00619995135146026,0.858207324662527,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00622463159208081,0.858926795764879,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0133644505746438,0.859252224797818,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0061725063487704,0.861212251124808,26,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0116400862556662,0.863580796160195,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00583008126751318,0.86371090896618,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00571899586385398,0.863872720974497,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00815736756690348,0.865832609213111,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0062339466128997,0.867781549998145,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00577039210326534,0.868402583885203,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00626816482401214,0.870224650070101,154,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00586522959941498,0.870921235881736,731,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0056936756106964,0.871375053087094,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00576602613280991,0.874242523049609,193,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00883170368781034,0.877451546625891,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00582633528602522,0.879859044505604,738,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00832459985260222,0.880974679439992,67,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00731010813366102,0.881834228182852,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00530083319863792,0.884913798676099,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00555243717629362,0.884994961389568,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00462587344593411,0.886388181027747,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00433736518405736,0.888697123736085,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00462954310291643,0.889558689349142,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00515827819942603,0.892688733960789,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00604709696547866,0.895219509937722,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00549179123406848,0.895561581970508,534,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0101770119482598,0.897225369885662,429,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.016837431445611,0.897529099862535,101,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00488917228766847,0.898660408866374,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00402317387393961,0.899730359004522,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00464929839226852,0.900815495570594,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00421795611516418,0.904547462765034,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00566250320841975,0.905934482249762,581,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00368070599262466,0.90770269457478,556,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00345959069724957,0.911970344839493,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00397070811408777,0.913489889479129,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0123046166342174,0.914115409611536,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00395214077816079,0.914542142349952,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00361144899091298,0.917156579962566,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00543212766319124,0.917690869990233,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0149767777335141,0.917864825165144,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00378268711058506,0.918092704173536,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00365318133530943,0.91816689004041,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0031885785969928,0.91972262850177,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00354325186980917,0.919879319815968,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00542211531211304,0.920980197822713,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00314876432324797,0.921818019298122,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00406356812289944,0.923149077500545,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00324696299497561,0.925106512696691,220,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00440391241869291,0.925269746286398,21,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00356144381698371,0.925535289894703,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00402893757788734,0.925586164689095,191,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00312790165593234,0.930521348512827,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00320874835823602,0.931032522221736,173,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00316898333452606,0.931437376479958,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00275690661244469,0.933302058969539,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00283025692695536,0.934492410370708,90,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00428498790659485,0.935961402669288,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0027517773648411,0.936667594564926,397,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00272240202326333,0.939167634334469,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00273122966436747,0.9398532994706,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0028432449181952,0.941539635433866,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00250600937916223,0.945368825455628,427,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.011626737567423,0.946255536925863,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00259143593421322,0.947387280756732,115,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00217065898399466,0.947487431788712,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00224566896375819,0.947935032146727,465,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00215444868930097,0.948565833553064,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00213230058035109,0.950159825538414,752,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0120306345918824,0.950871617595478,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00198840590049123,0.951010570607622,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00206281844113431,0.951646281774962,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00199200722313906,0.951710153083554,455,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00213369656027936,0.953614982795072,309,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00204138314169471,0.955843298065916,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00193604842447787,0.955883165034407,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0017761627784168,0.956821123850894,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00202578601605776,0.957007701099542,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00202373889138828,0.95851082185547,573,pan-cancer
