mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.044435780061028,0.471542081375929,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0415662870566115,0.474061111365128,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0403103152793273,0.474781189790707,147,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0271881237653848,0.475580798938238,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214947531350671,0.480669735816731,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0253209249576659,0.481654218947951,322,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262473273209911,0.482623432565798,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0290791039792024,0.483868371546725,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252266863401942,0.484044274466148,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254186040414781,0.486475545416879,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0251100189474474,0.487972560913684,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0553328424315655,0.488319191092668,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0261834871353081,0.490084114220682,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259678434619161,0.491720470054523,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0236680557639487,0.49452362914588,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0271347221896347,0.495577355186653,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0410299828173368,0.495854134399922,139,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0232796347883275,0.500400580168147,723,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0322453821648499,0.503937157513134,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272124927627415,0.511760920566931,85,pan-cancer
mRNA,FIMM,RAF265,AAC,0.125129134044024,0.513908268656376,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0239130055648828,0.514149474373105,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024449237533795,0.516641637570465,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0216729234101445,0.518379501961662,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259196045124262,0.519396704821637,336,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0489306667384131,0.521869238203886,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.025873712017314,0.523087938509038,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0216679367289773,0.523353778154608,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0243980394638216,0.523527643499162,706,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0258451039148684,0.525043488503797,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0258901122462909,0.525357695643287,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0907150378431419,0.525892050109159,129,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0214235127902824,0.528800004658983,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.036860026582875,0.530440465574138,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0226339800543168,0.535608835457302,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0318569516589976,0.536662719775847,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0502569258781137,0.538553069806542,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0277509884148306,0.540558333857584,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0318445339377126,0.542942402782795,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0245902841941021,0.54862573992143,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0223238453690185,0.550115570863384,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0208374234365979,0.554948811560721,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215295244171911,0.557020140819553,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0224545966382326,0.559778217119668,624,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.01959550065774,0.560231112713238,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0189967224749958,0.560871464458969,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235943595292233,0.564209379590988,80,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0264138498689424,0.567746921033017,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0217288635644454,0.569128050723755,410,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0289872581190696,0.569645204576462,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0216686320593912,0.572534925600815,715,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0176768868430443,0.577164751990041,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0425570179868772,0.580557330953403,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0328527143596484,0.580639674808394,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.021271327742318,0.582389265812768,419,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0204167863764711,0.583369198525599,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201726027968929,0.584552034259523,237,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0329179182926442,0.586030401634514,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222140846408544,0.586471652131861,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0217105086800903,0.587207991182669,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0224543342667643,0.590495820729985,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0308706138360321,0.590887940101868,599,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0192603226218324,0.59186064488739,90,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0346513917227578,0.592173285197697,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0258418475967904,0.59620944012743,692,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0308435433295357,0.597309132648405,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0277987348124462,0.599662033063608,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.037435436209645,0.60276907167144,236,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.095379146097285,0.603685194657933,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0166800809909151,0.604006747157428,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180985781483089,0.604348185900209,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0182762974321025,0.60614646788697,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0217854048051033,0.60671621463045,464,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0298486514376709,0.607376192925114,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.039046491529514,0.61161930770056,124,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0207512433137057,0.612638633455122,106,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020040749907385,0.614026829919356,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0177184917468073,0.616023432880583,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201350894308704,0.616030410190612,135,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0201252686676877,0.616085642149635,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0182387086314126,0.618945380410578,720,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018583057051876,0.620059893254506,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0245787124827468,0.622553214648088,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.020642813909743,0.622835610133499,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0200420181811417,0.624894256480021,741,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0275192410037917,0.629980737181856,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0186950149796664,0.630074680945468,187,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.026638032584463,0.631931035938542,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192531193568848,0.635622263258042,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0886534247670735,0.637808118386746,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0363505417263792,0.639152133140663,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0227511348785089,0.641361455334476,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0272164377709653,0.641430346848578,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0193480062701126,0.641455237010759,376,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196476724661024,0.642846220367833,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0191317611541333,0.645525722004646,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0188139760087661,0.647989945196172,179,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0162947992798841,0.650966308748446,22,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162898268333751,0.651251308861744,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0177246428022441,0.65187090836645,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0159105134644707,0.651934200218224,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0200074065900439,0.652204225991578,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0276484845323541,0.654270813426877,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144400671945127,0.654335170065953,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180269908083884,0.655936144573478,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0250078093760613,0.658223421922314,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0168269006037616,0.65882725542641,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0176091838549865,0.658889059058741,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0164701750347975,0.659380864155755,601,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0235692749402915,0.660072726090618,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0165209463390653,0.660347901693018,381,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0163623568975817,0.660620604666951,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0358911141604279,0.664709990835033,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0167152741127896,0.665089138305291,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0245312327765106,0.665760257540458,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0334443634989735,0.665851307708032,295,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0169989146879004,0.666519932381836,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.017088488977663,0.668031846727344,682,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0179358714562047,0.669162475038857,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024901260013777,0.670316432306904,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.014932253355932,0.673039196803745,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175066023030906,0.673259898233607,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0214635826335652,0.673889249249704,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0158369215649527,0.675072341555379,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150329462346998,0.682681735624946,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0147109879729533,0.68372508746169,455,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0221446720457503,0.684428055086317,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152801816300743,0.686074665672709,537,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0158109294115114,0.686748352096489,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0307273416246629,0.689524471153219,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0160097256842847,0.690847852835077,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0163904211164625,0.691283237232653,130,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0128959451218926,0.694727606091539,411,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0164389311413561,0.697238299605009,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0194248797145578,0.697439529188973,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145400277492963,0.703853061932646,41,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192363824286111,0.705451190256978,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015868073500846,0.705612209111752,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0175851694953298,0.708710946626616,544,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0461814980341384,0.713650553239394,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0674404334130424,0.713989105648462,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0222667722993963,0.7147947365294,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0138537634819616,0.717559392263358,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120841016214526,0.717650256894374,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0143146716654485,0.718739570080125,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0146134160972693,0.718933817947861,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0154839437725088,0.719335547458517,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0209478495539205,0.719345488452472,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0141207081241719,0.72212178873128,52,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.056774824218696,0.722761205741693,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161876035167522,0.725360207650913,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0127762715910512,0.725387425147492,350,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0144555018744787,0.725679856717265,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0193285588883798,0.72695068654836,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133308998896227,0.729739674295823,645,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0131814087859523,0.729848503673193,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.013627357650189,0.730994585801126,623,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0137395218983348,0.731923664344721,127,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.068681022397269,0.732349339141116,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0138553339083556,0.732461092750338,30,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0134628752759826,0.735340024421719,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166300198533632,0.737384346746406,604,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0264354075411875,0.741059634528343,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.013665266694439,0.741786673661781,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0137973238760063,0.74308187157732,154,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0120813423499953,0.743640516921594,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126699001071329,0.74490099140532,648,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0132331512974114,0.74532204629775,55,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0199057243366744,0.746013940848941,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0149754032501454,0.747566172128716,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0159101551351433,0.748027337668894,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.011333583517268,0.751264962517752,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0128117096343306,0.751536645389611,593,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0535451646680227,0.752901291238164,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0114840121948631,0.754694700287979,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0129052311490422,0.756551788589775,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.011169914685766,0.757069776428244,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0174083407903554,0.759779418497159,174,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0170088282943438,0.760483940094332,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0179257092967689,0.76082586253839,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110178899191153,0.761786879501858,304,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0146365926638021,0.766235310039381,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0562857887267504,0.766623850057698,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120582769886265,0.769219593203921,366,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.010297431555542,0.769220970863849,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00965014117535549,0.781018553061872,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0514288348170059,0.782505036870058,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0101510913419701,0.784947510767993,557,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125184989309957,0.788453031657222,334,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0104618257676632,0.789137273678674,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0111651100285226,0.790683946430423,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0347723528072953,0.792367537202446,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110396660407964,0.792526976012203,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00983737254363631,0.793601004244733,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0106844688172462,0.7936435838382,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0136579896247191,0.796968532483301,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00960608287739752,0.800345834261368,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00905164915818026,0.800915145865091,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0096426554025383,0.801555713775167,312,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0101358309217338,0.802371789191624,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0195164005798871,0.803674565535766,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0148913987047485,0.804048325986324,580,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0128533029866566,0.804590015344813,417,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0417255714691805,0.808542418912487,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0143252792796214,0.809180451701348,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0139230462041471,0.810614212856918,67,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0119638234097305,0.811618496416487,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00968745281712802,0.81353156310441,575,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00815953228733999,0.819387009710361,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.069627132973554,0.821184767953293,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0072486531332402,0.823006173867516,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00920578793310944,0.823844850751408,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0126962020429954,0.824757568830604,175,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00867706780092213,0.82555118930297,167,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00833204752608415,0.826618405790078,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00743476232265634,0.827088264306028,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0388613191736571,0.829106353803625,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00861101832905759,0.830036823223307,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00783448409378961,0.831466063134669,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00834979930063525,0.833301890776569,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0170694685530426,0.835687656467749,390,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00764285304043198,0.837025411275043,343,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00783515713274762,0.837914475744039,177,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0332646635625967,0.837956291298887,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102772191390169,0.839136349020698,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00757716685194674,0.842190972704496,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00745586497688908,0.842508689715127,621,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0101630823329518,0.845821259273087,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00795833217892031,0.846259142557424,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00788389962281993,0.848048204764656,20,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00681802492001972,0.849930623320747,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0070833648258711,0.85030733849742,722,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0156791532566672,0.850871620635978,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0069561532278685,0.851024669407369,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00976485063744258,0.853077292297345,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00757235565659296,0.854280970539028,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0144050541044663,0.856191701326866,126,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00983113847569384,0.856512311602225,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00735827713677669,0.857108034326533,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0334678182975927,0.857677196054205,77,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00985753606456301,0.858209851748933,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00674654988122734,0.861385948746207,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00712475174605781,0.862708272398109,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00663246813381435,0.869800013007068,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00669103478669146,0.870713345980973,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0128027685575009,0.870849657325726,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00597012697511124,0.87146874178611,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00583989880955915,0.872008542857476,550,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00562637707957399,0.872432239607542,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0271072727031253,0.877026813211206,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00543678533032794,0.886081516731495,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0245906864142048,0.886844227897317,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0204735607086562,0.887153278047744,656,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00776294934001281,0.887687212682344,254,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0048791634445984,0.889229686025348,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00462751072147048,0.889559009458175,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00502259550870047,0.890963414314945,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00532190771699515,0.892135508173303,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00788494544043307,0.892900558251524,665,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0233810027883204,0.896568615880728,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00900592916276369,0.898534509108836,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00450149087460838,0.901464989605049,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00471384812758356,0.901606788165416,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00449069416139877,0.901966130770301,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00460233110588228,0.90515111640884,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00490030723708054,0.906801411863572,136,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00382581098983317,0.914753399367082,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00401449625675418,0.915612782290132,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00540949707307377,0.918156802724539,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00428897446646308,0.918336034419043,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0151795332116548,0.919059024536792,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00410326165471291,0.919292644762149,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00395754809090971,0.921772383203193,426,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.017730971405957,0.922151536664519,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00478526960133613,0.923216675637952,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.004853585902431,0.923547518054696,370,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0166786920117593,0.926966247694236,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00357217190788756,0.931063625261275,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0035878782732803,0.933101312147096,170,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00283069959215972,0.93546778548297,382,pan-cancer
