mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.040073200870387,0.283012107974079,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0657062017289156,0.286886613998119,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0453774379806875,0.288954972255445,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0397039456054035,0.289549246221735,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0392506830733707,0.28999924935497,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381896962324425,0.29260641787648,155,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0718108953415477,0.294969587827607,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0435647872936799,0.296410833308058,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.038094202934334,0.297342230067173,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0445049001712195,0.301940941036229,113,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0685173120087529,0.302171119610766,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0393392591235518,0.302197172915303,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0434321721956711,0.305594525167478,587,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372145348010658,0.312653797506169,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.147243794068894,0.313740880514465,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482681151696036,0.315024608869465,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0631855544219187,0.317516424351389,746,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0397538006414142,0.318272127733584,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0354825180347964,0.319899003482826,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0784047748639617,0.320729403356819,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0421902835286007,0.322502223757864,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0397885968330291,0.324839627928631,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161283441192051,0.325338711154424,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0351121874559257,0.325524626872736,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0420768186975312,0.327825964975965,240,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0378653269064741,0.328292085702357,497,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.154608644060976,0.331079643086776,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0425003212970793,0.3314644350102,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172671303738206,0.333170691696497,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0363117685106724,0.33333127388858,551,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0370438354316652,0.336672945343689,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0366158835540593,0.338027647795806,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0353331165460016,0.338201867569879,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365005354006047,0.339255620336635,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0755104332772956,0.340427817141195,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0416433274721387,0.340465630057486,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0355034158213316,0.340568047307232,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0482960282708503,0.341224725262886,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0664977311101963,0.344574771953116,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0379363485863148,0.345671585714809,408,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0422958609237424,0.345945028031278,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0674575416104019,0.347633160025648,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0602648586003919,0.34772663182181,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144999167517879,0.349589008123819,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0357865753797547,0.349619131466676,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0595407921872089,0.350916722879103,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0351385417716609,0.351645105102985,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.032789180682694,0.356276838564469,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0404848908842476,0.357145510414152,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0389211413317129,0.357356607285302,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133921636438105,0.358396771342119,16,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.155191258303653,0.361559583635231,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0393121903484151,0.36281574541459,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0363199322930456,0.364180883032369,410,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.149587784996233,0.364957737179708,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0445151685861704,0.366683565618549,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0281198887838727,0.366972290929837,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0325718745128265,0.372341873626941,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0338944239076881,0.372835728009873,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0290879993427318,0.373808139791178,73,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0336301958440043,0.37767459479457,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0372185448793067,0.379253118768133,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0580805041642821,0.380327146181168,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0341682049511279,0.38222696850898,537,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0311912603107152,0.383440952812572,365,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.154466902155042,0.383552986065418,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0708429255386359,0.384762014579874,308,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.134966306120867,0.384982173002699,630,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0353871929421919,0.385383404500767,384,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134260955326046,0.386411679352495,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0289201672781777,0.390025333294904,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0426731182329817,0.390268429863205,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341338793141899,0.391263415329111,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0450663804281688,0.392587898365238,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.036010761953903,0.392926775527833,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0325622678147846,0.393145709813406,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0316239175219005,0.393344322635075,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.028089052523394,0.397526103688185,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0351132256956373,0.399297801636463,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0317267256270482,0.404873056946927,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0542385115256545,0.406736581067981,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.04273391889647,0.408547012882734,461,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0520023287655926,0.415047093756775,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0347372028150817,0.415491267912742,50,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0293662945365602,0.417822566462766,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0352020804528112,0.422822696494561,102,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101548115940665,0.429177417068256,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0280844496278742,0.429475856692036,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0277920701818673,0.429789950813294,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.228772792158995,0.431456546179908,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0363108749613363,0.433151427368392,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0354022220534674,0.436199756344124,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0338566934864028,0.436979326937206,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0509804797042598,0.437535231368452,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0292465504629838,0.438702145207022,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0316458348532421,0.440437578593188,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0370271918841453,0.441058062166872,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0332617053121978,0.441781388132938,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0371676109556919,0.442469654447992,756,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0316590543882874,0.444145129736849,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0271141613482688,0.444447703513256,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0300187806344419,0.448641678910882,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0267312291674114,0.449218047372008,749,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0403697241521391,0.4516377073602,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0298230422297781,0.458368445071586,621,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111436480578551,0.458745110557875,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0314243424010754,0.459665108737962,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0232263750334564,0.463225661285314,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.030787106646955,0.463668696024266,407,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0278874170343723,0.464485142336829,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0366185903629158,0.471093817476949,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0463881138876282,0.47411556325271,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0235899723043593,0.475086518463952,695,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129549418299167,0.475256822991133,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0355651409463675,0.476024639278376,349,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0281815377276458,0.479066121175846,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0368514277583036,0.479571689988525,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0264379687229106,0.482751898830779,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0286319571691842,0.48391803820304,482,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0284552624559222,0.488032320917603,653,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0334702676025776,0.48868484736217,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256276771243689,0.488787862306347,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0297081059318042,0.490173292191677,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0296003137557546,0.491145518288366,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278563036101745,0.491666651236507,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.120669224936377,0.492566404848828,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0897476185029703,0.496793261496909,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0435816445258604,0.496932095913568,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0436588149212705,0.501381384507235,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0301463983215134,0.502887610081298,182,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0349370825733631,0.504477854764474,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0265289728183625,0.508118870691727,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0272888761264819,0.508645108095482,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0253573783928215,0.511422272225649,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.025404265924653,0.516778287563555,731,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0239486580954759,0.517903116676658,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302922286500914,0.519055396954117,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0283720857229818,0.522810455777813,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.110346985988324,0.526563848161882,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0389061628988767,0.529877126942039,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0347070672552935,0.530773000058804,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.022054830298031,0.532437858899396,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0652866962638448,0.535341338264793,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0293123302092944,0.53760048589273,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.034039364167338,0.542757140560524,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.029784867980289,0.54827255953823,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0221394209135315,0.553187917786628,66,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0373662257238655,0.555151971131685,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0771718024912269,0.559437992137107,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0328501607398987,0.560200856045738,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0454742033917704,0.560217903533862,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023972726766607,0.562257541391541,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0322379256722296,0.562580964827406,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0206067873910794,0.566136984292186,615,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0226312620922369,0.569866203440996,648,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222950918742513,0.570075350040875,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0227554921826352,0.578666737368982,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0813339979343665,0.580592176078859,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.024423401565907,0.584007290053883,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0364115437156421,0.590547909834888,399,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0751132986412246,0.59181885158251,188,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0322585903018916,0.592235670491777,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0228956250020932,0.595342267577471,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0218852976739507,0.599691888381584,566,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0195268947678931,0.603317829694714,195,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0167846322788957,0.60491782971052,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0224764804437877,0.61086421941689,200,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0815780601155966,0.617848122000741,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0200158043573723,0.628837051973026,435,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186604170272849,0.632807287319764,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176671001342976,0.638660639740273,403,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0157751163172215,0.640919797069424,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0750945512897678,0.644039369648341,61,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0187556737971071,0.646125901083116,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0224600708066763,0.650829962370763,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0166117955150902,0.6545270062781,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0191714059641301,0.656614343940807,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0153508517485677,0.657109138745861,374,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03337413734447,0.660595928220781,151,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0278887639076023,0.666328038747615,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0237477045126858,0.667161866289402,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0173732149979851,0.668482694684529,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171995938683645,0.680789293971434,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0137592326901795,0.682477021166575,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0227206845074012,0.68995569235279,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0171458659968239,0.690562055803512,470,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0340545635428001,0.692516792898919,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0162613745973766,0.692586939431682,619,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0164765998234898,0.693444280768819,528,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137003537291345,0.694953627624705,332,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0154146433112844,0.699768255346096,645,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0187557122797106,0.700015807158781,433,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0131068823404573,0.702998224443945,401,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0312975729192684,0.713277818387542,390,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0179384431531062,0.714667154760569,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0132538759226485,0.716872792978459,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225076703397503,0.717189812078266,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0152753483309608,0.717336410918998,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0141435096097377,0.718230646677527,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.029960653435554,0.718623936404578,172,pan-cancer
mRNA,CTRPv2,968,AAC,0.0253653649159739,0.719582017202202,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0233143916122186,0.722069614176899,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0173640575474143,0.724926606154106,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0128962332465168,0.725273370276502,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0248742513993575,0.725547642773652,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0120442127065408,0.726842076022931,82,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0168171731253102,0.732030471899312,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.010975720733794,0.732226713658314,39,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146471153223157,0.735574895200583,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0159212416041704,0.736768339405201,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0128736718969521,0.737371091721047,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.012672633602092,0.739297594821027,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0134333514881694,0.74180461351352,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0259195247786165,0.749425706603747,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0165975094958253,0.752358467006879,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0200030096509194,0.756462322138643,606,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0247946810226919,0.757353380073479,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.012621160848519,0.757398202085301,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.02531299848389,0.758697934860768,126,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114381748014674,0.758787181934473,547,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136256916514482,0.760994623981826,738,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.050542123419108,0.763977074526889,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0167309387345858,0.76671523206554,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0114150300027681,0.77043304939218,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0900916225874973,0.772994654127321,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117187938281996,0.773209805391922,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0114943264381077,0.774536315817862,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0150101763095066,0.777499499089937,326,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0172259764961153,0.777903851464625,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0105067578668109,0.778385948660309,650,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0483985614120274,0.780247030644562,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0437075591328258,0.781947231774365,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0179706387400636,0.782999674577476,320,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010736133336613,0.792973674525,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0343825464831245,0.793210528811104,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00951439238107736,0.794063673688691,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0435185802388159,0.79575335919499,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0127548517280227,0.796785213172361,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0159738672741776,0.804720758382573,10,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00933717295750978,0.805406895374033,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0097420147375092,0.806915872291734,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0106550476473095,0.807990087836094,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0153333325128013,0.810305742788005,603,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0113442977578597,0.820685144686977,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00900402533683704,0.823912736890893,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00823647349376624,0.824389958908401,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00831780105798461,0.825584003557075,267,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0269676854564384,0.826212596199567,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0359318502692699,0.828736766686988,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00853050600471365,0.829197361846487,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00834908612601088,0.832317513826473,706,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0100256958792055,0.835796389063855,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00863010879612177,0.836640478818172,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00728913883969376,0.839704767680676,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00781057372548004,0.841127152198453,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00884870525304635,0.842217813433231,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00826745044012988,0.845175356510794,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00799642578061114,0.849578456575265,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0582327186196134,0.850121345421725,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00798668844912985,0.852453397150151,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00721131131678744,0.861114266276203,628,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0070942675387995,0.864577694018015,8,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00763066367799733,0.871763042908551,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.007819246881902,0.874303374006803,334,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0104131863671743,0.875407960855326,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00635201727062961,0.87629372723676,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00604282169033131,0.883946839969475,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00565628299977637,0.886530525263638,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00574514725291714,0.886543669435971,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00620646690076999,0.887073851784614,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00558508539982004,0.88953728078824,41,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102042876285021,0.896526446805789,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00997873059262343,0.897439193548387,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00956760974774997,0.900214781654169,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00539302775581139,0.90383521459327,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00928574025635153,0.907315645716238,111,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00390269248207962,0.909624436142156,402,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00467544181451669,0.910297218570064,52,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00418831907638834,0.911095672434009,740,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0137680640487627,0.914082789189578,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00609050822165274,0.915258573095502,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00412023547029472,0.9202175607564,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00375357071846015,0.922203389143468,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00775058047541098,0.92355987859249,144,pan-cancer
