mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0597569718649011,0.246009932446187,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0437424176905396,0.248060753206812,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.062270356039547,0.24846844197764,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0568885149777623,0.249368428440308,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0637808166328743,0.250290958203582,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0418687395524413,0.253444945890144,521,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0435312374672651,0.255242593325982,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0863816829275593,0.255634196106838,172,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.214122129163294,0.257099025502279,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0870129619797084,0.25711882354332,137,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207996625621072,0.257807703935998,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0438679264641413,0.259097102088125,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0458074547404029,0.260727542705688,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0628350299443301,0.263281869761606,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0418150778088697,0.271051961430548,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0580009060257526,0.271150370081531,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0414345886392543,0.271543076708929,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0454362270081112,0.271826033924773,136,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0598964199301193,0.274366217138514,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0432690853274992,0.279226354943896,366,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184119794899536,0.28082881567727,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0405497480534131,0.282683071618943,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.082119382831374,0.282948255053017,123,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0869240959435915,0.285725320880668,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0395251188830257,0.285986747357614,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403613014299549,0.286857210203491,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.060969478006552,0.287340717714538,45,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0427612719901155,0.287641179137814,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393752694457074,0.288220995297061,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0394659332654882,0.289351035113067,44,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0383540539758469,0.292465635812764,90,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0559519934332971,0.292553181041337,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.055829476640578,0.292728242746302,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.039644669217155,0.293406744836808,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0394183585687716,0.294682885825676,153,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.189104257248358,0.296384076236487,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0388745640751768,0.297763962028374,278,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0376649801870056,0.299415279437605,246,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0378500906976637,0.299993262602378,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0366908167872734,0.301210382035976,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0393620506211546,0.302719651163126,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0391750020381142,0.303496053882092,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0581270116541118,0.306452074098034,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0352742434204103,0.310931529297195,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0362513714988996,0.311455400587453,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.041859401584771,0.311506438790246,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0381142898208828,0.313321417150503,597,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0413365122896486,0.313833786537085,738,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0375356032731427,0.31672605008791,381,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.17536289715366,0.319273685310308,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.153086700061558,0.320476746666466,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0568926742799609,0.320829797002625,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378475836973455,0.32101892436217,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0353551851420799,0.321619634519322,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0355210687950153,0.322019343414795,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0371030745454617,0.324512838169746,648,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.296761122514449,0.324822785313937,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0497241462303213,0.32525850906479,21,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0738484300597115,0.329344652832404,658,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0356496452951119,0.331654018832251,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.076395603815871,0.331912666034079,144,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0347543668756408,0.33371769343304,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308975796081847,0.334199927422453,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0544249517363887,0.334218921560785,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0361628649185562,0.336560915692981,626,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0461778234956114,0.336971152606976,234,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0377458521748315,0.339462953511123,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0374868024283359,0.346171676970131,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0511042839688314,0.347745750780021,643,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.119935863253867,0.350338002361012,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0343045785515699,0.351243699520186,403,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.051442282707493,0.351903367515335,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0331539198016773,0.354287697595045,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.05242973420844,0.354597612342156,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0453921912874465,0.355819966980663,40,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0439855034760596,0.358417363149205,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322455717766674,0.359593998274638,661,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0323971804111066,0.363388708887128,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0526502440712081,0.364298680632555,239,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0361100990479312,0.365369394525658,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106576294895416,0.366444301337091,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0325258036703227,0.372020713778,634,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144249941009093,0.376545682179673,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155573461242409,0.377238436207202,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0318762391017722,0.379494363904218,350,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0318570380597372,0.384548887957246,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0317873687072261,0.389256018429205,275,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0312861692113988,0.39048477808026,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0352280146242331,0.391902787902593,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0319222320613599,0.393960411609256,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0310627764686898,0.394496037294646,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325663352000114,0.395880847593422,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0646468638999425,0.402273841332219,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134249851607784,0.403689862759012,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0636107985438309,0.404350277672298,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0341043162886868,0.404543008135198,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0291083530729342,0.406529372171835,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0474337687915814,0.408083498719098,665,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0276717497665179,0.410536936421532,401,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0301505679629777,0.411205566664639,740,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0284481326871845,0.411836260844273,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0338131244373021,0.414606591404737,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0319145103346396,0.414622901622758,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0419903418804627,0.414813182407625,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0326028583377221,0.417637298375714,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405274098513806,0.418382411523226,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0344749166118071,0.419659255797883,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.030607575205974,0.420730131472845,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0494655205835863,0.421704348811726,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0648073079887892,0.421762414568058,132,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.138896429328351,0.422239008785265,419,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0380227915954351,0.423504632573353,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333697691833692,0.425064584275994,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0629896876556492,0.426242290396429,126,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0389170949356184,0.431386136160425,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0445323869307912,0.431604813745645,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.046639549289056,0.432116503772355,143,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0299765991952536,0.433262992387267,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0293078688710549,0.433617819746606,722,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0246553154098144,0.439855415235238,489,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0397642001136171,0.440710458298452,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0579570762148195,0.441382695978693,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0614937660442727,0.442114044542275,134,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247469225712646,0.442793727381105,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0301311620672241,0.443210305272925,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.123190013793127,0.448214688531975,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0282046270678593,0.449485704925087,19,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.13001747339418,0.449809999926398,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0377899661992364,0.449929186092794,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0276758516416296,0.455759217513262,423,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.121772490068082,0.457239683144094,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0417078567356795,0.462443603440779,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0452664284384435,0.464927450838335,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265671888066318,0.466888465961693,279,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0283293516065286,0.471252488812138,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0287503343504889,0.473120974496832,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.041679441512864,0.473997553738467,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0398870448637022,0.474162496512839,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265403294617787,0.486686635418431,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0379585915043374,0.498716774345099,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0266301012951498,0.50170277785215,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0383158692910267,0.502328092568965,78,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.123766019305915,0.50298424584132,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.116373197014481,0.504452430057153,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0404597592926373,0.505798867006106,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0249320266590584,0.510092172357332,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0244287194895092,0.510796543888088,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024023118980334,0.511406885049515,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0369984187964546,0.515535020117963,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0244442715649207,0.515898462834173,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.022417634567833,0.518819374485491,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.11594425370331,0.52451695663907,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0895847227441175,0.526827728867136,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0231110071922729,0.527559301128012,621,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.10734170382071,0.529040055948076,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0232653442846239,0.531693359971541,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0225267494074562,0.536523548738604,397,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0241036525232562,0.537825945467364,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0346911382599789,0.541117024895568,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.022166316658502,0.542899396048332,425,pan-cancer
mRNA,GDSC1000,681640,AAC,0.024540303501949,0.546437691665996,8,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0242856228320938,0.547653510124314,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0213152184528003,0.549845046482477,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0416727696501806,0.553651737208393,236,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.021231523280632,0.55425961381262,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0232979424985461,0.556950541761674,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0238654940957564,0.557812266648869,638,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0248124022854577,0.55875563269745,464,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0847796969289829,0.565192077108085,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0319968780285555,0.565880345063828,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.109493442498124,0.567055888185189,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0454902734738333,0.567595617300017,429,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0212105906884462,0.569390758544796,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.021966771634175,0.571899239016381,427,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0232049704603232,0.572307262875711,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0303348212503778,0.578499580104345,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230793368667179,0.579790483938088,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0204598643675557,0.583192860748116,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206001260014175,0.583957405219451,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0190813798058956,0.586360449597244,335,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0195092674534011,0.58855016394144,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0301339755106166,0.591850001248966,11,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0372122993417208,0.604726605704769,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172056250437014,0.60894805569324,402,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0677991130651535,0.613041339659269,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0889601334644761,0.617037068018986,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.198238240496105,0.61810436362684,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.018509383109538,0.618932744642963,519,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0182068280725308,0.619339776088884,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0200774126879928,0.623039342753939,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0287866479981197,0.623803413264434,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0201445056142275,0.626517728775466,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0187923970107706,0.627132668093089,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0195282158320694,0.630034943832004,55,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182478070205393,0.635457288950343,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0182243649783031,0.639907414216125,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0232911174986878,0.644175359251516,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181390121104117,0.645359671679478,505,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0159373457950996,0.647130412771286,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0254131777379497,0.653550905856324,67,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0709073291508857,0.655171835103818,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0151418950563505,0.662736471946644,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164175400399361,0.664819709210754,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0169481883639664,0.667619107986913,300,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0151467047290928,0.66769759495781,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.016667315428001,0.67171469204225,107,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0237045731541636,0.684688714265673,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0715975237066444,0.685973420185847,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0193576920129601,0.690581381740555,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0217841149258398,0.694552361370303,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0435728286333691,0.694852935195314,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0215725323653645,0.702699694975144,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0155280538278448,0.706562923172334,639,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151795333917293,0.710181917741109,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0185340929230117,0.712241131566192,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137810778920956,0.713632199050288,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0215040384258477,0.714098372152206,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0144640924102351,0.718145428258836,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0131733200693539,0.722254016570913,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0142361321143538,0.722705511263678,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0245664514812444,0.72287330573792,369,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0134809175279737,0.725480746046905,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0130230167941686,0.726164062586889,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0170035431381572,0.730114143378647,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.026887950443832,0.730217846634795,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0137017772281282,0.731369133345306,611,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0189514020012585,0.737916711909606,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174014092675449,0.741010899880256,742,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0187463095949414,0.744666962135415,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0104643702269693,0.746075142666523,695,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0141538648418454,0.747830546623749,534,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0117488115394634,0.751184816234227,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125007355300141,0.751740777398005,110,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0161285289031953,0.753225412295978,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114575201958976,0.758374247079859,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0867300658519166,0.768135986917912,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108867596656964,0.770181288099814,547,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0117627605843968,0.772841178836414,159,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0161849240115808,0.77958872233786,548,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0503656401721597,0.779809378917557,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0512837948062508,0.77982772625038,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0176028406738115,0.782162034008942,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00978393648636708,0.783129134031875,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0150582514843661,0.786682616713084,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00990083964528156,0.7904729430713,388,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0447078725419706,0.790831416688826,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00934479253820208,0.7921625462017,615,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.010338300776557,0.792322676500372,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0367066151769711,0.792431349972932,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0147956090028127,0.795356391751902,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0101170488124775,0.79714885169879,528,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00888615477352661,0.808861084951585,26,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0123347272537775,0.80895131812761,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00941479411482122,0.809749047287411,309,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.036185957124602,0.811949213620526,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00932068320459537,0.81691170132609,230,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0128644715465979,0.81951504670358,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00836555441589243,0.81961953031541,304,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.07223364414996,0.823468404987893,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0360154626188939,0.832998200960215,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00763686315961394,0.835816187254591,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00743523961827195,0.83663864927802,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00768298890557316,0.83771470656706,237,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00808808924723326,0.838415623912283,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00708342197219192,0.839213504907475,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0074108393488677,0.840575065089601,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00708820870995592,0.84890516100997,36,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0326656989550537,0.852229062941497,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00713278221013575,0.858229979086057,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00646534777357329,0.862951680860904,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0062543728473856,0.872793671367618,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00642152658753036,0.873640240656952,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00835054836398947,0.879854912211028,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0112120851045866,0.88476274634358,641,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0169202844675197,0.887546586078491,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0079272547613825,0.888957172526995,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00937062330302532,0.897453735781607,111,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00486307337835655,0.898553079408925,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00459507890823863,0.900649334376704,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00450968882574873,0.907096309683157,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00399395161410192,0.912869195211008,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0080156190413707,0.916872078577244,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00560060040955241,0.923510229878267,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00455087421231084,0.928935351624636,3,pan-cancer
