mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,0.026108911627935,0.526396488644266,90,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0259905055174328,0.526420346154152,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0435689968302771,0.528178451350124,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.026629313052927,0.529153549712995,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0310494265779945,0.529194061380305,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0257968014459035,0.529379098747938,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0304307842315698,0.52981835954542,639,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0275125640921172,0.529829340063648,324,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0275215052702136,0.531825755669683,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0346702522219214,0.535228827486271,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029341823266713,0.536180250393163,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0294204625210341,0.536320285428521,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0316135662242278,0.536550270702195,681,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0288016177158646,0.540173927432445,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.026298256777675,0.541228229920475,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266527926913882,0.541710934360901,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18646165268778,0.541898800757101,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0346151990962025,0.542952499395279,581,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0296737514328061,0.543370642102345,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0342062915541811,0.544792168836989,15,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0340068292686912,0.545267406904625,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279588735233726,0.547135920639315,75,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121740277842733,0.54876472138505,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280031459083875,0.551624660976164,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0255047064012313,0.553016808168925,446,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288559189063929,0.554855297848429,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0258381683576022,0.555867418755628,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.035924359584206,0.556176145291347,235,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0254560013111107,0.562373445287554,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0355015863591613,0.562560645543707,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0284557616474583,0.564307338846334,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0244001144043336,0.565006215753969,745,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0349225719373686,0.56668106406917,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0224792294132322,0.566900870170841,374,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114357651827336,0.567487245287431,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0272821485892474,0.569003717141523,184,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.03479019448977,0.56902482266544,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0244044212026161,0.569288865672568,473,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261832063957665,0.570409275200785,395,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0290359549199573,0.570512866732016,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269405193476028,0.571542685061511,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124008839840973,0.5718444115822,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.025725374788314,0.572443728259627,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0229912251799472,0.573071983363206,37,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0266280496415775,0.577262475193862,201,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0264401113387883,0.578948535501979,531,pan-cancer
mRNA,CTRPv2,968,AAC,0.0485980120085724,0.579040607771518,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0237989913520147,0.583585797421493,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0224186337002345,0.586627767207584,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0284605333373911,0.587931828315576,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0325524043295258,0.587943184147378,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0333471834460814,0.589235863886395,329,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0220533513827236,0.59018798566588,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0251279134318449,0.590407284836508,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0327803465804973,0.591544907627935,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0237275440788672,0.592677524775391,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0257197141733608,0.592815375071359,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0284793626439138,0.598730122560594,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251263554301886,0.601817322588386,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0237021233879392,0.603236950963671,719,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0320690188391258,0.603322319662201,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0230948622766185,0.603363407141193,48,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0212137193950983,0.603980691883148,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0227519665077514,0.604674361568951,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0789720622399098,0.605112096359828,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0251075960743418,0.607278642944833,158,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0202876389955427,0.610284873552725,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0212625984194228,0.613474082388893,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0872071185356988,0.613636746654298,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.025567918944324,0.613868014369983,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0193848881713334,0.616401958885334,82,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0202682753404797,0.618501693282775,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0231229187366465,0.619285741518478,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.10743620245084,0.624032594861289,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0278868082479441,0.624416056363772,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246348817404745,0.62447001855062,94,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021855043267336,0.625975393069056,153,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0199818941603638,0.626194784319624,666,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0227797977530233,0.626324763059249,710,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0262463940926155,0.628875588545274,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0227760738056165,0.629391814103564,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0291366480994987,0.630807666600231,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0235022912815575,0.630860594783352,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.019595815009469,0.631805918721883,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0200293970668915,0.635273279189087,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229187621357786,0.635927689865427,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0221486414026646,0.63769441341682,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0795433569458134,0.639675631799114,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0199679119350306,0.640883144188531,502,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0173005056674304,0.653023863327333,25,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.074262304625479,0.65530170103173,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.029499230184942,0.657213899461001,147,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0197460053069132,0.658990885845243,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0202141108812249,0.66007036458636,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0176773751193467,0.661593352722872,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0299452670489472,0.662899585544669,359,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0172117064054621,0.663716270900031,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0184998724453003,0.664913236996092,5,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0261308188704503,0.667142448511161,370,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0164995648923166,0.670117557547583,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201855521466845,0.671620193850894,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170741245911684,0.671753181912896,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0181955356717222,0.672131952261727,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0179922009026067,0.673547320589226,274,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0180704393373528,0.673810834695144,537,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0195239780666318,0.676442794417958,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0154691886341711,0.678787956597875,198,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0236026015922721,0.678934518994511,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0167905651970911,0.679031365445108,363,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0375287282593249,0.679325122743915,305,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0198193213668331,0.680027028433332,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0876820332552917,0.681279560630669,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0860155076881795,0.684435106211791,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0254350808262041,0.684723605571252,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.015678833633168,0.687533263139242,328,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173800512912692,0.688317794985625,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0171835622295085,0.689416449071607,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0768868997332008,0.689471548488557,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0637013070320699,0.689791909382299,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0161608079285737,0.692628734101029,509,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0235870509943298,0.6946821508085,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224112703972903,0.694907096343304,21,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0171216393024646,0.695160077563308,497,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0181754369902429,0.699806045819599,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176514109960165,0.705039897382592,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0202988722562162,0.70585778528018,334,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0353475266822044,0.707338659649922,68,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0180799246499096,0.708437008873777,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.018355157762345,0.708551119581245,113,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0144649286873598,0.712125332018251,33,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0190838734385893,0.715054756671622,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0148013446157925,0.718216116642983,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0126449997336945,0.722165369522463,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0141854651668322,0.728392762706303,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0169583163819633,0.732972592962989,751,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0143886442955609,0.739185475788492,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0158417199268223,0.740162138955143,549,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0136697587282169,0.742271433519367,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0159814109391634,0.744451148778769,611,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0730857277458,0.746876811887873,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0204107721724051,0.748181828900281,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0136006868588596,0.749670566350222,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0135878536666326,0.757786210504478,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0131383877602478,0.758203370961125,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0145370575104109,0.758205088063144,566,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0128293447793949,0.760500376664125,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0136773513869593,0.761162059507277,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142487347751462,0.761674224011676,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.025900897889486,0.764681326935791,142,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0110164478262371,0.765137922053801,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0133749032940481,0.765456988761351,13,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0185232741999983,0.766506492848816,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0141635999345588,0.767376281460419,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0193049653352566,0.768073636735247,261,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0121313534488815,0.770074856793197,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0177036633448977,0.770815067323076,268,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0676366017127541,0.775040139530104,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0124300906010047,0.778002112658865,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0120029067928662,0.779554703501676,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0122256649495263,0.779601812006396,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0137154357766604,0.780047379621714,376,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0132905742164571,0.781075345695982,482,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0116768248424068,0.781108097051209,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0107223359819275,0.785140354986386,332,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0122999742401455,0.787147559539041,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0110379122071797,0.790566270026038,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0153296669658434,0.793229013054278,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0118432589583057,0.794346856542094,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.010186557393992,0.794710388408694,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0110374835099643,0.795433636379221,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0124552968993155,0.799891270344177,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0121414779893265,0.80014638343775,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0115711962877497,0.801865897373336,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0142954346877616,0.80243330440159,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00870764352256171,0.80514254525444,555,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0486167114772796,0.805226433323753,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0105660291987697,0.80526880231796,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0110487434209941,0.808033699044042,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0095542749014176,0.809599344031638,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0117138984681871,0.809893957028893,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100888882853906,0.810209516049128,380,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0103243226921693,0.810310205861209,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00972231553862664,0.813232095755699,77,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105784719593484,0.814588003895013,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0112241774779536,0.81569743239614,181,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0512686983806536,0.819213058140383,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105391145309473,0.824755263420384,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010321237090939,0.825288980372088,127,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0486034126008015,0.827851869031988,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.010380660769705,0.828166604708527,405,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0100839127631736,0.831814570582059,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00896283235933014,0.832060427756771,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00757769491416908,0.833893782927668,265,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00816696137071794,0.838639475359718,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.012380502024606,0.84063801082139,88,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0347027835711463,0.841061209282789,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00857410363986343,0.842734235807137,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115809356320404,0.843340794251366,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00854901097757151,0.845192528218695,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0114782777906603,0.846257684558275,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0168786012357247,0.849872190832366,111,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00743720012983138,0.850239657912937,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0082194101528866,0.852105544578087,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00929859387052207,0.854229917832782,148,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0114384897173078,0.85478293269105,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00801975715614638,0.854862140004925,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0102191037830338,0.855052135653372,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0154987781558274,0.855101855724651,369,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00858567331451133,0.857369118955603,130,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00704491612574742,0.858503698632935,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00716254550853928,0.859962028568758,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0074443028427243,0.860289964783549,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00820418530589694,0.864387542986755,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0370010667027209,0.864544649146257,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00645309081121469,0.865446341656666,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00637425163302238,0.868034415158251,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00782271167996454,0.869144360442375,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0066446326640481,0.871646857832302,272,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00636802912871647,0.873714783979635,723,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00967307723766049,0.873769040112482,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0067807133414637,0.87583524256544,344,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00645434145433502,0.876362333980026,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00736296572878377,0.877450012027774,125,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0108184731560734,0.877881946487105,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0151999258982627,0.87960202204278,471,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00770893953901206,0.879665117310738,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00671772468117315,0.88145133856706,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00622378006891282,0.883064706538303,296,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00877249428841014,0.883074053420728,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00611361352959387,0.883271764876143,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00620116121667296,0.884768258636521,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00655958110814183,0.888433971950261,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00569398387549686,0.888857844322505,209,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00787348827549776,0.890143400081873,393,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00671528154494926,0.890551049713123,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00802319924933471,0.894654575314581,746,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00558334934629131,0.896997516835835,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0124199532311236,0.8972980222218,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0191496058880841,0.89733555919628,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00554186179466516,0.898629452976714,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00782376256434618,0.899800137816877,320,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0293698284605448,0.900422923488063,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0284509435826536,0.900791993542769,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00553152204687562,0.904554651390999,428,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00522483324171482,0.904808524944112,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00600320844323952,0.904863979936058,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00497194477011849,0.905298623074156,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00490520115219876,0.908665772286263,640,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0070398678932866,0.909537110793505,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00485529960700067,0.909690576261556,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0183622720560527,0.914646892385685,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00451896057690096,0.914758414053045,474,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00513160102613657,0.918004565144099,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0140275646292467,0.918996162678815,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00448635860845491,0.920025123879402,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00467809308361247,0.921331099374316,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00407125851337113,0.922205304543706,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00632348362885811,0.927517397165426,375,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00533744340111665,0.931904027028988,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00413667074007367,0.932786060598396,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00372512034699623,0.936853767889644,426,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00343384174323658,0.938822525247428,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00553393647553334,0.939504244914837,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00311048189621569,0.942097891586674,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00342540212545316,0.942692286891132,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00309015522493776,0.944476661114443,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00273541755313998,0.949288670618861,512,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00429396120214715,0.94991232297003,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00292305609867165,0.952434925979642,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00291482938960968,0.953014214210192,493,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00234021907926902,0.953208298318446,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0027910811128838,0.95446874138864,102,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00872310798311958,0.958726498088557,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0021156602967922,0.960910258093463,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00201906504967472,0.963141698826474,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00183370041066203,0.964700626395208,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00179918534063993,0.967575851627029,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00238182941279585,0.967597720724479,262,pan-cancer
