mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0192551500366851,0.591831850692731,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.112229692235338,0.592375725472287,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0177089774340213,0.59249249844179,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0294136492965917,0.593512203031506,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0172767880756753,0.594377653846104,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0218519646436833,0.595595410159403,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0209319985351105,0.597033423024447,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0193121471226665,0.597726153083369,625,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.021402611546973,0.597899549854328,738,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191050205696095,0.598960320718138,631,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0183346595298992,0.599532071322407,619,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0298065814557885,0.599758744576254,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0179698128866809,0.600275396592343,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0183623695597057,0.600408466808219,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0335892190919025,0.605560745197012,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196756053685621,0.606134411288811,710,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0433081112911324,0.608210109596264,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0202037958354413,0.60893731529798,572,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196276847145542,0.60928541109982,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0187544238950823,0.609569350824331,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0217229156915984,0.609995802083555,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181519183817566,0.61252292122756,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.018993124952255,0.616262972053353,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0190993930143279,0.616650740089225,98,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.019868595744502,0.617817316338968,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.018500972396334,0.619220836058862,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0170490538291335,0.620066975110841,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160623010924122,0.620268859191882,690,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0406361720881545,0.620916874004814,166,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0197049460811749,0.622396464721267,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0188635483496217,0.623103066958412,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0198324755648201,0.62315012254355,227,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0168700969182884,0.625843773546514,688,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.01839314121881,0.625926524711673,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0235367693175906,0.627607752989937,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0191841040071315,0.62828728127894,66,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178167702096398,0.629366429572736,408,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0175633400909625,0.631128702401003,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0183049365062436,0.632524796336679,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0258052279909512,0.633987041417229,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018565246882161,0.634313431477871,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179951640498874,0.635049251601551,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018466473057328,0.635732862248945,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0159252937192994,0.636609279308045,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0151661078710959,0.640018725362366,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0660977452528722,0.642576767674199,61,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0166651744576918,0.643767418743987,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0196315752480829,0.644118639324762,645,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0151592780876565,0.649072816935616,412,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.015789335820014,0.649367095434544,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0139856999602003,0.649570137662533,339,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0716950567861908,0.651068438248076,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0242550217092091,0.653520350607073,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191649880472008,0.654725650670095,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0899147978888074,0.655459871947468,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0209342178648541,0.656076585537538,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168116974956396,0.658669842957627,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0240676539634845,0.658883838614319,105,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.393138957818685,0.660466906076036,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0159106036767476,0.660593256200833,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0824111599888885,0.66182990672306,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0320036648805647,0.662811475611496,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142570296352432,0.665348228190294,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.015390336521858,0.668447784466242,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163318268063977,0.669283897392441,135,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152967305123165,0.67252525853849,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0159620701445617,0.67301406499733,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0155102407410498,0.674441662505297,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0129915900602546,0.677213267769855,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0164044819357857,0.679254671433618,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0155276809541198,0.680089209900343,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0192402451240022,0.681244185205613,604,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0150607088933163,0.682269732056837,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0251266522532505,0.683924712558601,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0156439975108277,0.687886682708668,199,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0816406015868521,0.688355361088151,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0150316051291591,0.689044995520196,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0334865163194461,0.689808972074321,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0333167812852153,0.690336562112797,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0142206969966072,0.693961502953321,510,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176468726315135,0.695204549352623,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0126655254254067,0.695455325409475,155,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0167085412406366,0.69603519601066,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0151375424205415,0.69856125393046,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0168193663512391,0.699295780063259,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0139394211993289,0.701156555588629,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0198896989864683,0.702258373443821,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0152926081103462,0.702636109608946,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0190550623172966,0.704551415827737,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0146798129533941,0.705910014543654,728,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140592308825505,0.707065779708949,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0139844571880478,0.707405009117361,467,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0126719954781505,0.707559853639517,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.109218502843683,0.710136687770955,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0208091354662621,0.712802723306706,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0140075220546887,0.712919757000051,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0132665106367042,0.712924357065529,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0148150494331139,0.713293466683386,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0140334552582196,0.713587359163504,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142696100279237,0.713924992356605,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0153362202665646,0.715781548505963,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0189334873827358,0.71773274474126,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0149818045981997,0.720054451635974,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139387217593464,0.721641981821995,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0208634572599886,0.723024737007684,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0136113754119274,0.724920256194756,667,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0755392489024728,0.726075311854865,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0232026994447899,0.726127002852946,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0135162925190232,0.727675782515085,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0134316714168599,0.728865320785366,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0136715938679167,0.729036782249904,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0135794955711362,0.730188857161453,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0125219740249103,0.731522281167795,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0133705984771287,0.733136343965387,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0127387338093937,0.734496336108449,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0131966511007795,0.735294330388955,106,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0121356649001937,0.740239343759316,82,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0110975423414295,0.743574883492204,613,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127043422689531,0.743600026218787,116,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0642876268618229,0.745353390419201,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0119773288624031,0.751795015926222,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0118943541042427,0.753234711450688,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.025498773478133,0.754439941658314,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0114035198419077,0.757453182891239,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0152952391704563,0.757861879372789,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0102029848113937,0.759345367229919,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.011521889316722,0.76006260374698,623,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0113169150658699,0.76144801026626,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0594899985135167,0.762084717792899,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0114214014089285,0.763917248607823,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0106817626318611,0.764603463189309,621,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0529826027188036,0.766513915835614,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.015780307631449,0.770247886468571,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0184641993545497,0.770838207428191,580,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00966939332584498,0.771002397332786,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0159755746372034,0.772666886427237,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0102407296042781,0.772884517612465,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00987957120883076,0.774939800972457,39,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0112116815901215,0.775206481285928,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0113723986841195,0.776261011093507,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00982287490597009,0.778966051748597,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.015305284389265,0.779596525797052,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0226355681593315,0.781020252942806,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0112254450000042,0.781480471805918,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00919233445314926,0.78374418015034,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0114063436282172,0.783970140055767,103,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0109141441375172,0.78568751308092,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0132177432868379,0.791091697319345,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00976884053207092,0.791965616689351,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00964316506625803,0.793988107271105,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00831378602982212,0.797695902787853,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00923774428647744,0.79876878184808,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0102612942284832,0.799736382342674,170,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00927659862847231,0.801067126848738,297,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.010161022968154,0.801527994496141,19,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0152551523283,0.804935389423932,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.048935973899243,0.804937286929827,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0090606814893999,0.809168352642241,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00812419793450728,0.809287400444426,247,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0530989057900661,0.809588159763414,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0134819426435825,0.809702933035372,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00723700017540997,0.810623454337689,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0090688530356595,0.811346522989762,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00805006840657517,0.814981378094073,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0149320172097121,0.815972926874767,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00968861638895641,0.81794965697854,731,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133317320981842,0.81817627453911,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00926068062724504,0.81853737942505,113,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0183805059460572,0.820993615294812,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00864218321272484,0.823554561524745,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00641415881802083,0.827166337734817,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0338202364065656,0.832969807708269,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00962401017783307,0.834305155136776,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127930588448423,0.835022761856501,746,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0430786574964638,0.835252822252842,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00746073555934136,0.835271469635558,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00709658111977306,0.835281370225327,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00990718065393153,0.835331133086772,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00777522072552171,0.839070487778859,395,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0409186359858767,0.840834154127799,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00773112564548189,0.84127264139049,2,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00696652544188665,0.841321143144826,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0069817301506382,0.842306487616308,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00781093843995989,0.845677296062062,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0158420187455921,0.846323784055715,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00694613023798492,0.846439441186382,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0071950694874412,0.84726419817512,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00777692341757422,0.84736670467954,188,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00617057106707249,0.850094146905878,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00725841913586877,0.850099414476512,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00658861085955856,0.851726430056416,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00649190047433978,0.856829886611169,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00700902466165042,0.857573245792399,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00819640842468837,0.857685163290053,461,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00652556936840962,0.858448361579151,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00687956326479902,0.86027335987731,130,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00700484794160861,0.860717640715589,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00883721216221178,0.861168074726946,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00652079493380946,0.861291908315548,141,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00755517793056629,0.86577156076903,544,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00681303623606756,0.86582928785732,102,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00613387958665129,0.866570433891751,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00787382639263859,0.866906057119249,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.011381023861632,0.869354982608389,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0102170391623761,0.870410382852888,606,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00663299829695147,0.870819584715682,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00592450370527212,0.875135439612016,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0208613326235672,0.875826759690325,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0306329484410557,0.876032223425648,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00620575334600265,0.876514970291503,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00599552360920893,0.878119429838578,178,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00546112770319493,0.880198760805404,556,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0306604958736143,0.88023792322566,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00961930302880312,0.8802856536698,320,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00518906948673122,0.880768377628149,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00651459053939538,0.88324647342888,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0055052319422807,0.885586311961281,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00554828915731448,0.887022270957273,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00530437720552174,0.887279275238091,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00577035676439543,0.888882073427353,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00557530941358041,0.888983679714135,638,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00531358293274381,0.890128419453708,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00508236663251733,0.890642519682526,351,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.026711435255833,0.893036602020419,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00517684271557229,0.89430250269429,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00518102219070168,0.894341250170158,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00534523117658277,0.895715874315705,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00510820775847342,0.899459131422279,713,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00540365052651413,0.89975574843637,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00584732913430689,0.901136773324725,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00761801506912435,0.902338771885405,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00491892176553137,0.903709849681313,115,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0195155288669348,0.904832107898665,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00655809089770852,0.906658836440094,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00382984168657936,0.906812761760909,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0246268281294612,0.908021543899067,361,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00511446975308628,0.908717916329167,8,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00483138174231609,0.910059235971958,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00478642063869752,0.913366666036482,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00401469008812639,0.914606216753357,270,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00421011273941488,0.915009774527284,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00409856678802718,0.915093769566043,657,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00396059912750857,0.919703280054941,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0078508685436227,0.923498680896978,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00271858846802494,0.923907716512601,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00818443548064992,0.924220431802088,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0175624494055987,0.924710376163394,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0120800410613188,0.92471074021505,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00299841298590306,0.925216515634409,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00324283718181028,0.927569724331094,279,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00301494634972173,0.928027591544233,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00385902023710798,0.933381571991194,527,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00317769223105586,0.933912368664722,240,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00309798708180438,0.93427697308932,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00351562309711452,0.934593018294518,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00272304456165613,0.935200993774009,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00296828406771422,0.938356975546307,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00295732195407216,0.938587888059039,587,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00266209783086146,0.940763828917392,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00257415659593708,0.943919667042781,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00238893358818491,0.948922991546499,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00217236598805776,0.949562926779759,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00348340274814806,0.950530664593194,548,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0024382289261279,0.950635255642255,65,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00248006240745465,0.951217655398837,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00311095278233928,0.955516326727359,349,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00231602741415309,0.958321478386044,15,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00280262653609634,0.959412849761951,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00419698918561778,0.959705450949129,295,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0092044540180919,0.960972717671733,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00958648038626599,0.96311328184622,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00175471541965678,0.9660157697558,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00165715568875351,0.966438000432743,184,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0015960362617643,0.966996767516914,528,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00222883175257083,0.970501179027529,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00128963835636647,0.974048072291863,22,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00511807762998109,0.974546000280165,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00121095143938454,0.974661471302932,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00255940981831607,0.975859939153046,429,pan-cancer
