mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.020902165576667,0.499631178356484,251,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0241219129348157,0.501896155259072,479,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251297777434251,0.50440123304078,611,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.021505862377298,0.506930396522496,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0339334202163154,0.511708595145052,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0240605915446024,0.512022490487616,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211810091818912,0.512125199291829,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0227583677440792,0.513402964633115,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0185286305011128,0.514527129508038,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.19873549681606,0.51511522090703,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0218071361810013,0.516003675357349,243,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0480990314477098,0.516174759743194,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295794253932985,0.521914336986296,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0215557202518078,0.527095892440359,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0227828924713534,0.527918920183061,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0317945306758271,0.53127638022016,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.023443368934092,0.53727408317847,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0168392540808123,0.537512864211758,353,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0312565384338997,0.539217301813422,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0321713128245297,0.541292829618803,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.032575085667392,0.5458975898656,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0223979147439237,0.548600807131788,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.022954626081334,0.549204796619354,377,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0199596523032029,0.550273312201235,400,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0177743145966695,0.550604813754003,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0226319160194919,0.551779049636861,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0239406913396784,0.554317570860942,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0219619719902524,0.55545935110161,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304952256707322,0.556785059110973,10,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0208846108431517,0.556872546085862,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191636605753439,0.55722947523729,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0197901593552559,0.558859073697254,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0214591734100092,0.559070070604657,594,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0311850151064758,0.559448823255088,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0182203842988334,0.56069733076824,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.018307833679302,0.563277203671155,332,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196844216845886,0.564419952377374,608,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0171690856213482,0.567467841602832,411,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0230332903530788,0.567865841260059,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0238450179190741,0.569858309908167,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0168325779635018,0.570025595586308,73,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0208962530874524,0.571901063084571,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0291654065594692,0.573053398390882,122,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0181868460165673,0.574594233057764,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0181454067693644,0.574699096026945,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.018684614432725,0.58370286409595,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297174422200728,0.586655384385875,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204256233888072,0.586975499503983,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193088227413008,0.588160318162974,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0197236755299722,0.589374085449899,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0205244585310806,0.589813199404364,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.020239607612018,0.59249855359765,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394533186549548,0.593767774772992,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0191425622341572,0.596227842055437,472,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0173588408970892,0.597044162655104,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0241701452780531,0.598795741836607,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0202251458078582,0.599693526505347,484,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.017807558844534,0.599705038380168,512,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0167648129853168,0.600406494246834,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0369268469008901,0.601583422731799,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0225628585724253,0.602280779054666,15,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0283315431541391,0.604102360149862,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198511523887061,0.609058969043009,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0240571487406502,0.613744756796974,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0192580237451529,0.613774027958125,572,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0168632246533415,0.61960460233824,304,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0165983229213738,0.621434719730224,619,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0188016168522221,0.621957624335751,65,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0359876340772329,0.626718858743176,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0186312628429172,0.628722859567079,71,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0173661618431107,0.631075981447467,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0154190226707473,0.63182792439866,335,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0155036392774346,0.632070375025746,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0154616797239083,0.632416404224686,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0206824189490392,0.632794918875697,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0157138580635068,0.634376926587905,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0195894085856258,0.635690236288137,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170628947231393,0.635982365525746,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0166026279680131,0.636353765342674,632,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0163347362109441,0.639912872408583,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0145958207085538,0.640578972287537,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169117656887621,0.64174323913877,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0158920794906625,0.64252699674162,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0163286098640928,0.642762994514905,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0163268365295708,0.644943398050602,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0142916703904226,0.647835910058864,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0170246646630445,0.650360571369783,146,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0160627871978768,0.650494770059865,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0143193045238644,0.651637434721069,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0166518943045417,0.652339031594266,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0164702043261893,0.652973262412364,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0211656433661467,0.656407352763151,259,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0173939633443643,0.658007945453498,200,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0151551598772741,0.658197144979577,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.016194157272114,0.660660810822736,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0128733562808054,0.664699948830371,736,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0239933222136847,0.667029793625383,78,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.014224409456874,0.66936515872495,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0124977475222411,0.67318018111977,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0142785469474872,0.673715311640163,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216686308875514,0.682377510929309,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0122156017214673,0.684060147547587,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0277093752988473,0.684487883200751,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017733032273616,0.690930374836751,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0143078587374761,0.692205739890286,477,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015237496376417,0.694628420988707,182,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0125249606999537,0.704678216915511,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0132939371125302,0.709408594332153,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0134517657822199,0.71174351525489,712,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127946385982498,0.715869309203578,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0132566855671387,0.71695737433929,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.010794960498032,0.718615896247819,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0112519046066292,0.71911019016375,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119115036492833,0.721875283048767,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0187693643821675,0.724288819567839,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0262827704201575,0.724485984529829,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0149217169679106,0.730040101736529,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0119010785617991,0.731813506674246,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117704854054258,0.732211149186068,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0180105373874047,0.732587093820737,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0149423840965346,0.73304138516109,756,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0114831097141967,0.734382859687042,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0105572594203668,0.734585497250951,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0122831880016718,0.735023358752959,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0120384369875382,0.737601326753301,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0122311268707213,0.738604522177731,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0126111606617545,0.74241353543021,362,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0240991713781189,0.743414872853186,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0111110882317541,0.74451874359544,755,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111679743066845,0.745751100434802,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0121881994523795,0.748326697381806,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0393189135430514,0.748916513780439,61,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0108861397190859,0.750035075098793,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0248765635237498,0.750901369013134,308,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161442941779817,0.75432739742037,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0162525466496236,0.756530391474251,320,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113287204656601,0.758127219837492,86,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0139828189489378,0.759906238587002,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0114893887097847,0.760452357162322,540,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0113055698273309,0.763501249177416,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0102257990824246,0.763920483527032,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0122485518156536,0.765426595425657,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0110461930955795,0.765644941511862,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00923664507202077,0.766807381980453,402,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0956007681135094,0.7675759768268,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0109867708845046,0.769025970398407,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.010112639951796,0.769271252692089,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.011252992040716,0.769642994682874,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00981983644437079,0.770005744534364,364,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0157306766991995,0.771207233299486,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0104298735491405,0.772790657669491,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00812629072895836,0.775734555929646,577,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0178969107231281,0.788589755178585,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0114452663637763,0.790323067989199,334,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121604687437232,0.795667703689596,21,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00979558431569696,0.795800894338111,655,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.008375584391342,0.799665352093185,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00893970427634533,0.800884303210663,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0132593453182803,0.801555672927037,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0189216580788658,0.80538883560893,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00859501576767377,0.807452890104018,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00819578395314806,0.811022057791332,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00906085691957999,0.811488603335519,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00856894583980811,0.820616887499103,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00830003556687975,0.821197991482634,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00777803644800606,0.825596966101236,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00782657306565226,0.830580303568967,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00726433949312877,0.831381173421139,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00922833868403359,0.832706035085429,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00755683061027778,0.834647915219389,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00679910961146551,0.84069066867093,195,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.011172517154607,0.842633443637255,139,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00583894795787463,0.843310801844023,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00691604895964339,0.843649863371445,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0102134775297788,0.846572079786851,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0236978269516379,0.846908449375083,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.007086742386423,0.847308047422544,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00738585117907323,0.847406545850023,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0131591557045572,0.848882303715527,588,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00797938544826948,0.849034428140874,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00696246195513824,0.851710959844525,605,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00607212467298398,0.852670427823508,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00682671698783815,0.855704821043419,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00956441381684221,0.858147994536322,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00589179390328553,0.861209304458428,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00646097070797409,0.861606462176466,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0077752240617766,0.86406285587937,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00552995094244215,0.866236083011165,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00534127087525107,0.871836258570267,221,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00847123330639658,0.872205760595517,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00598124915684598,0.872367213828216,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00584693407340471,0.873159724944633,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00576769526914919,0.876560544456403,183,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00699093942808087,0.877013422404767,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00505656298783342,0.877901688099895,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00762585719797247,0.878761791213315,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00572300188412432,0.882959814301696,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0074245197445077,0.884782738674226,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0048325166637333,0.886740045820509,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00480495807300281,0.887138312729185,385,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0064927016053262,0.889068012538078,150,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00445553551868388,0.889252092516582,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00507994949363095,0.889883488544492,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00423446715611926,0.89017110790921,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00400721294843823,0.892880183735734,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00489544805624307,0.894923989257176,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0046085223530195,0.895373949101559,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00481675174722142,0.899730455051402,242,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0148423427632642,0.900104471038456,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00586230335038028,0.902068070684069,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00903151016390879,0.902419049160945,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00416040655220517,0.902420881442556,431,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00421737464249677,0.904399114749437,138,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00619525007004854,0.90520814317852,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00340304671894595,0.905633719626201,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00436434759408221,0.906430024285076,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00403943732569295,0.909749114229733,460,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0039085319237512,0.911902492884005,734,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00332461879872052,0.9167188244411,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00697283337379392,0.921868061333711,128,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00299187755727588,0.922337429554516,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00429489940044115,0.923069044677762,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00933906724622608,0.926647413817351,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00297546838278987,0.926955509669665,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00280492222388733,0.9324671425306,4,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00299912105501226,0.934483287478041,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00275466036925004,0.936812198254292,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00273245608764501,0.937516234465348,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00278377457280647,0.937721504860451,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00263426034970309,0.945192290820815,638,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00306779732977819,0.94895792072117,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0022647615665602,0.9498082617832,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00228194507363993,0.950508574375657,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00225299443160214,0.950781208531638,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00214577990835848,0.953270928596936,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00198928656604152,0.955361725607406,297,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00395533757709593,0.957451005342242,123,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00185722191024277,0.957969931387577,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00585308617126371,0.958079392412082,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00154610201635347,0.960430270143728,133,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00156094163720213,0.964677998351602,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00165581144394498,0.965052832627101,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00123024682275464,0.970327208984294,387,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00106765973481911,0.975124006274231,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000961240629002565,0.976627019789779,455,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000668821111740531,0.982810335739837,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00109206997941751,0.983060041507146,643,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000733414278680758,0.983479307175448,351,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000616891058984735,0.986350949573304,141,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000514156084425089,0.994473827835262,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-5.24675050890898e-05,0.998928310227265,464,pan-cancer
