mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.0347887982677749,0.509952765305279,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0271443388870063,0.510698109031306,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0390812675312175,0.512167119184811,571,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0245036388862578,0.51221624063035,558,pan-cancer
mRNA,FIMM,RAF265,AAC,0.139112852733228,0.512514286036173,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0276862606039093,0.513535777836859,170,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0352597549922799,0.513916723076047,21,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0384876121538915,0.517652335235615,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280211769390484,0.518478375220406,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0967717911370064,0.519875826801877,211,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0279033341494308,0.520448573035679,444,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.02583898420441,0.52119754475849,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0369763526940867,0.523309886632043,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0229376833160445,0.524306614781409,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0243715057492911,0.524836022738112,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0262108030833129,0.526854625299508,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264617875214609,0.531519849397824,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0411519003956907,0.533281363834266,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0230058891387574,0.535321985233465,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0233241190270135,0.535388844999542,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0305798710546506,0.540410203218207,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246790580594306,0.540837418166821,492,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0233675553003701,0.541475255288105,481,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0286771805453457,0.543497127062472,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0246768538799829,0.547768343372357,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0224126241865502,0.551718332256488,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0255052745156094,0.551892031753441,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0257863894702653,0.552035440677171,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0421659815706356,0.553577943782772,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0397754126465563,0.554946194306356,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0214914215871598,0.55613167883862,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238640030951236,0.556151477970752,528,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0298938412240446,0.556944470021687,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11463498039577,0.559246169567052,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.117028077614297,0.560573594432911,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0308122630907251,0.564240558096531,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0235997302779112,0.564460458673311,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.10946100426584,0.566598798389205,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0206079986845324,0.568064970370578,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0274242288180182,0.570793100340453,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0300183495654393,0.572399735714803,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0334195390855954,0.572560714960414,143,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0249925647662073,0.573495108098897,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.022429680384264,0.576515076054136,661,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0232248076132605,0.577649856257232,740,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0204002986463471,0.581513451829167,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0226787935612364,0.582034868411969,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0233024835451625,0.582036521837782,227,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0222847150977364,0.583302570137883,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.01964613410615,0.585355656601986,212,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0204528684141775,0.587536465962484,279,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0237237131483479,0.589529759823096,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429812258035021,0.5896596862933,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0320616354135115,0.590112371774083,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0211835708382029,0.592102059046093,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0216602933489511,0.595589603650835,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0215269896356837,0.597491977177367,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255080708881747,0.59943591474033,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220389274995899,0.602265641666004,136,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0184162030445062,0.603658229687369,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0208451027417938,0.605785540824813,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0182574202221602,0.60586023002607,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0198851410483421,0.606047667791208,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0204472172627908,0.608210848204068,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0191334674008849,0.608376361124368,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0185757966048177,0.609808478049486,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0297453105826529,0.610724055431676,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.020697651953633,0.613575259030665,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0213061771912997,0.615199403706443,639,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0189164051699657,0.61690628880231,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0201350507077141,0.617677464865556,98,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0810673346587031,0.617787833366832,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0194413312302012,0.621815153683617,60,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0211435178527973,0.623219899727725,206,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0350690135211873,0.623527360972969,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0208093805532507,0.623791038485214,493,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0184964950607432,0.625600680741881,28,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0208699334278655,0.625836266192853,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199797821156793,0.627757998387824,553,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0990536477721052,0.62805517919223,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0183974380900473,0.628232396200304,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0327927901295976,0.6296898787707,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0906589772167815,0.630127485460334,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.024326324220617,0.630889522201007,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.099047436198492,0.631416419614882,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0189619530684781,0.631859980224987,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0195716802974591,0.63297448586434,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0197959242606066,0.633167445656733,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14535937735179,0.635626717685411,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0175638837368484,0.636111246719036,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0186931683643735,0.636980602542012,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0200250858005943,0.637768007480822,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.033863951504939,0.638970499428719,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026758651851983,0.640885560637668,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0331693048604827,0.641253426705086,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0195984424000647,0.641368333594271,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019023373603016,0.643854371983702,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0190829208146679,0.645979645320535,572,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0251852575039275,0.649555647393121,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0360189422936321,0.651443898714067,160,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0256049552405047,0.653718583496888,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0708232335163665,0.654541999362633,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201183442032055,0.655369956836864,534,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0329919235587674,0.657134472889827,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0969012818916544,0.657694973184348,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0179561618898886,0.661358297577752,214,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0160493619376291,0.662519150153098,384,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0178877782730792,0.663966219340388,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0174411107787743,0.663977367795864,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0170865394474817,0.665382115834257,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.03131189657253,0.665585283192996,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0192948587733329,0.667993948414429,731,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0156698793744695,0.671658215105927,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0250160989265003,0.675401854610101,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0317760314111833,0.677981704707422,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170557280346906,0.678236904492666,201,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0159759228592059,0.681798622785673,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0133124189234411,0.683894122916817,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0150592319393088,0.688726669128128,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0296412872447199,0.690536942474078,399,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0194474180947377,0.691197819066186,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0319769894363684,0.691223973051413,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0159124959683464,0.693323859657841,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.015686423829746,0.696230817076421,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0159390785116214,0.696671183145027,653,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0163020299619179,0.698470918009704,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0495221129107663,0.699427571468516,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0149752362415911,0.7023820527903,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152086314754149,0.702422697490961,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0154000610158512,0.702707521558676,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0340310372153147,0.704415975813204,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0142516542308508,0.712558911222294,597,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0185956551801267,0.716689723746572,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0191132915658505,0.724784170150206,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.068251432155054,0.724924277509901,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0133425069568252,0.725824009493654,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0208736685073312,0.727954385503371,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0114799126084355,0.728342875033978,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0134513819720557,0.729269851719441,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0143885643022341,0.729480604167894,642,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0189149247546844,0.72989960544085,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0276227458050624,0.730687994890715,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0604795905535041,0.733085433907344,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0144433416086526,0.734992366104807,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0136007871671008,0.736287732360916,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0136207218737273,0.736412463402791,605,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0134177298859918,0.738131632362496,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013779829403339,0.739046976313443,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115776598906578,0.739777755509918,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0133027349127613,0.739991769848193,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0126266419020321,0.741243433333812,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0139106238123576,0.741579381755629,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120456875315934,0.74450027252641,421,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0132185163700898,0.745101413828149,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0123319430752034,0.746150394091916,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115319348730578,0.746707443296543,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0122243357049952,0.748504248269018,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0104631045829008,0.753938963896273,721,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0345691556063269,0.758529739253283,325,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0130298275657066,0.759699489699984,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0166688649224968,0.760460979435671,643,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0640106267517191,0.763873834415589,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0122436732090666,0.765037576211764,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0123313935141793,0.765806217051188,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.090865384900273,0.767826437784173,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168648880745442,0.769287685239236,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0148206047023037,0.769953384248108,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0196583339770749,0.77012532955964,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118764060766093,0.774063778675271,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108757182716189,0.776055163304355,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.010864910532373,0.776111845438367,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0113709861883532,0.778085400922213,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.011450192430059,0.778285838615472,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00974428682911587,0.779095410824606,412,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.016440293336087,0.7804511011135,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0203860560098213,0.781062563991594,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0198991514495162,0.781520342849058,217,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0390448486763376,0.781871343908374,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0516227322410711,0.786724386408883,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0131212822751883,0.789491351459648,604,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0550894987357211,0.793241093248291,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.011444410231927,0.795011276476394,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0134658411016359,0.795674878468798,581,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104820923776196,0.796691103591532,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0116306207684178,0.804663131705054,15,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0100374187362888,0.805871820637332,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0528895340156471,0.806784038200585,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00848549169685763,0.807036752612723,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0189892823307439,0.808179255766928,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0199202611037258,0.808349976892104,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0100254785791116,0.810848614328321,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0169922428298425,0.812973020864133,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0101495463145341,0.813339585995086,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0464506691483165,0.815881532968852,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00784438341264359,0.816412407015609,609,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00932027632113489,0.820312798698482,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00769510883526631,0.826155251343282,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00965315823881988,0.826757599308985,598,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00900394164007285,0.82695787637728,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00958510324550394,0.827378619424013,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0174363842998561,0.827649221243391,137,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0441178294769549,0.827860528589149,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00894913984044734,0.831911491089042,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0117544570038114,0.834103301661801,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00717471076331963,0.835572951923528,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0163692194167614,0.83613062955882,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00841493175625026,0.840723372999445,638,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0128328255836972,0.84189334990916,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0107601550199669,0.842020894359012,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.010144973647333,0.842873084324519,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00842423910402355,0.843293985047465,350,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00784999636071085,0.844896763742415,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00738851976265108,0.845929469965055,372,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.008288668798767,0.846155765119829,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00794836777700106,0.846780945624202,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0111277236773722,0.853336193865425,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0242223990507319,0.854817167777663,131,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00759144670821056,0.85503855168404,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00738494444065696,0.85599109410883,382,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0370812608176223,0.857499083663146,592,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.009813869105277,0.859666367632728,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00944426739240596,0.861595215612494,235,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00706858656036125,0.862686959218922,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00667518841400083,0.866431102126465,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00678431136311855,0.867110825169658,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00592971350402551,0.868296756313525,247,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00690100098555143,0.869052641694847,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00882894578834929,0.869395887283902,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0317091009401695,0.871939455801669,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0115215795989055,0.874267431347832,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0212607740545864,0.874666761296587,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0113412301735512,0.877411919757235,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0075509235901502,0.87940661035441,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00851320813735683,0.880538073887175,54,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102931207675214,0.884614301559247,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0232936740083268,0.885050806057723,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00598544477450413,0.885136989881883,397,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.029232407449646,0.886065420293368,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00683648253461951,0.887311898996857,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0221264737323333,0.887705831272706,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00582701377184934,0.888205720496487,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00565010518061164,0.88949681072523,357,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00533214579522788,0.897789818849231,406,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0263170753534187,0.8988597582517,32,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00524742210878287,0.9002745098546,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00506077715369622,0.901774941296887,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00973602445840944,0.901791932381204,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00448712003297045,0.902371310125878,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.016710671944408,0.903697754758344,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00591337589311428,0.90445624154382,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00531323388082067,0.909275272332144,334,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00657573575969463,0.912470996808831,97,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00458399848473656,0.913926255568323,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00452053793077064,0.913981329927725,466,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00472560731283653,0.914241364490206,380,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00580410580161133,0.91521001530125,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00597942509594392,0.916440316988616,599,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0202520203122565,0.919765158261492,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0212375076762326,0.920996857787699,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00782489323160508,0.921926199850146,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0216360048049391,0.922963147765771,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00659034058105141,0.924428314042427,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00351420205406604,0.924840445474534,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00615400720741483,0.924953345703195,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00394821130389127,0.926074535490405,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00380295719297242,0.926096956333819,757,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00374540897044638,0.930032700397472,275,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00338628402557675,0.931561817896428,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00323025925752003,0.932534085972272,469,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00358512057544163,0.932790122895976,22,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00308618237710788,0.934125191038307,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0174013943581373,0.935394177436529,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00604834723025438,0.939689320126267,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00392051886665012,0.940213876852246,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00363166869155258,0.942204647290502,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00283534506925191,0.943895671235595,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00236222946993906,0.945586129076872,371,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0130051558104739,0.945983009484689,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0033631667597374,0.948034204768864,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00292174234369952,0.94829556687078,346,pan-cancer
