mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0134704448555025,0.705249303286453,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0130068427908844,0.705591181939113,384,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0256324360693326,0.706747370038571,9,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0109088124250886,0.709938445413534,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0142090365172164,0.710173009629846,94,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0156213220298331,0.712652453230827,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122425107288873,0.714751009325051,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202864205774367,0.715542182950162,139,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0126224050446444,0.716471209829772,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0116329009317758,0.717320288166536,400,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0127630763437625,0.718721461856753,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0117916460135884,0.718996107894131,508,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0113172480013851,0.719015934370691,276,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0111563481587219,0.723076908372002,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0117407628045835,0.725726302865831,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0122840994951244,0.726817014946616,618,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129133887126982,0.728794699645532,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0120716726800521,0.729824759771106,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0127901073982261,0.731676997686808,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0123151184177407,0.732973853490715,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0112098995039025,0.735479796062588,19,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.012029170410165,0.736141329763676,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0126666641056885,0.737135448537523,65,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0103929668816185,0.738163146697164,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0119622182274104,0.739330247338782,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.017364475593118,0.739870843827647,320,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0108238311951484,0.741082502945606,228,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0236605308890491,0.743494445725425,124,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0119319393571856,0.744210357606547,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0109544177793606,0.74507225967131,387,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109185347872218,0.74548800752188,388,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0115510548732895,0.748082007631552,60,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.011209131983576,0.750033982405002,386,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00999269240384832,0.750593385331471,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0107643184277447,0.751931592203233,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0109513306430939,0.754428648771543,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00914026542210006,0.755274539374011,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107448181402648,0.755884715192546,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102780866038866,0.75721513801988,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0104828866202269,0.75789954762934,731,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0155897034315133,0.759683287408679,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0105900785397016,0.761127201769139,177,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00910269014262543,0.761834440843725,82,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0365546840430416,0.762043940687412,656,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00955087903852403,0.764330789933502,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108626962560743,0.766152973710316,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0111718387746294,0.767584311885058,572,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00961656565307382,0.767710958227004,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0150348011754007,0.771561778553635,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0087320528184048,0.774610972394036,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.020575869598491,0.775023456037045,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00904090109794711,0.77718428602469,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0133504237042642,0.779751661111679,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00867962071548262,0.779884866613209,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0284383827319812,0.78130034743156,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00786095609474881,0.782133419539111,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00776543288910282,0.782556219293413,494,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0136134460001121,0.782639080751397,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0142547384709356,0.782799107864635,392,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00947227068071654,0.784828112112079,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00968428569488048,0.78544911043305,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0123664312829922,0.785789257195281,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00903944731978907,0.789225847641816,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0097339944479633,0.790712036551456,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00960292575676165,0.792255138753447,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00828275573511058,0.792423029986946,266,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00820758864182046,0.792470103966397,670,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00859131862887408,0.793663682061656,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100091341190922,0.793717521876105,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00837411601341791,0.795524491860502,412,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00734312279568806,0.796857690889587,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00766118480198461,0.797900850778428,339,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0119648040233812,0.799011808866992,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0114787011832867,0.799017392364563,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00944248762536031,0.800726435396901,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00943158325185913,0.802243163102651,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00925137072430462,0.802659928663275,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00814365469527989,0.804989277805679,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0121816657377771,0.805432010572169,233,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00806214612182484,0.805934361314323,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0177837417432497,0.807348702507815,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00911412433899969,0.809524753025973,637,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0080269442118142,0.810488080682021,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00767888201197798,0.812482490775336,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.012505710048869,0.812498420924453,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0085171521556456,0.8125996432282,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.012422271121007,0.812658060017554,174,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120725197520055,0.813602955564322,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0081854782116192,0.814562645500766,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00721921826769186,0.816341563021265,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00775847953151221,0.816888837633576,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0087936047559498,0.818029176392017,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.012321508375322,0.818375753535828,685,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.008058051889921,0.818696439535118,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0110902403999966,0.818978828477837,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00978764665490461,0.821261898834514,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00714747371170814,0.823887484169561,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00859159715665154,0.826342042622884,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00714431807753521,0.827876513301963,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0081411068503181,0.828064549206703,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0069320850630455,0.828363097821202,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00684068168894447,0.828677872175751,226,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00787339659379721,0.830993629993114,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00827749038278569,0.831095402252587,362,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00760924928252289,0.833925419291709,193,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00760847966359121,0.835116201048531,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00763006861508483,0.836833087412967,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0062347174248972,0.838547356784975,530,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00560568529260034,0.839539026561282,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00659907026656326,0.840304559462533,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00741617473449268,0.840457717628781,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00766821001017927,0.84139130375353,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00768091806247126,0.841498061841418,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.010633369606765,0.841956121388412,463,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00636313160265432,0.842192169199002,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00960629498481214,0.843579510902755,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00596306086575156,0.84463509026725,411,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00636238011921377,0.845436925538101,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00722256965000584,0.846713525346243,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00695703713423276,0.848424391557098,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00682597923974182,0.85288045156785,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00703667314332239,0.855527757460965,182,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00639350074320978,0.856786405078685,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00901631373004311,0.857856203077728,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00914401422895833,0.858574753843977,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0084581279700719,0.860396342248447,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00509441112147126,0.861066006128925,34,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00642561789681538,0.8617411426751,110,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00611364827441945,0.862317300524224,396,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00578223838872868,0.863213164745911,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00649831469788972,0.86400942853473,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00589631273529943,0.864013316556499,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00897911699130804,0.865328319151593,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00563226830448092,0.86803910990631,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0537247087494957,0.868294346521618,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00540299692275211,0.87057150987516,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00504429921578957,0.87355117139324,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00823983799319285,0.875636341344117,147,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00702461786374379,0.875697880896567,694,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.005783687268141,0.878124428739134,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00620956988303043,0.879008403776782,148,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00552073114072289,0.884489458709707,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00506023899585903,0.884780579802711,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00515609397709975,0.885849733299738,418,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00541572062423307,0.887088632908285,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00705944102390433,0.888060122737583,99,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00594983192620598,0.889334437141349,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00717029126509831,0.889737837855026,105,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00728504381612788,0.891354401934771,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00476582847485357,0.892095715677151,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00472039901844153,0.892684044014854,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00439274966416859,0.894636617558133,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00509210779138905,0.895545927285162,573,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00383942320273574,0.896633788195236,1,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00412726872386807,0.897260392034548,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00440555508553677,0.901193417098591,625,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00439230393556136,0.902321033934609,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00437719211952341,0.903044862205352,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00436332529017005,0.903161806452066,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00664127657358045,0.904042027157475,375,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0053670739668397,0.905978535150252,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00384807712707402,0.90763913447858,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00332292338518506,0.908067749359986,695,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00508090797808381,0.908164067947098,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00403300243156578,0.909134495901628,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00349752618275559,0.910281802113199,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00450452560800965,0.911081668988371,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00496853764391669,0.913815294395726,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00313729570239625,0.916564729499377,401,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00358263380470154,0.916587008502598,497,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00400980765166257,0.916680927628795,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00781518822036958,0.917499991673206,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00339081696614212,0.917614418243673,416,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00734634006813306,0.917645066092352,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00341326437999149,0.917655265379329,237,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00310431019819104,0.920855624201082,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00273070826483347,0.923415526664485,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00499774973778317,0.924777844848728,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00354320324836437,0.925800659676694,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00308684014874393,0.927811186113238,81,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00333575499576042,0.928175191307172,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00344487915110789,0.928881726802416,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00406160971077805,0.929236923151298,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00286711793733077,0.930452981861343,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00264982677345006,0.931345746328331,25,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00451023759706264,0.931505918293301,580,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00307918651543924,0.932393344186699,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00609688040741394,0.933435085819027,68,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00295409312465024,0.934279969071049,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00421051028134997,0.935359216000134,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00285561143944948,0.935407869781855,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00273122895286571,0.935961286086532,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00274127390997168,0.936498576578085,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00281411619253219,0.936793715857953,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00257204944637466,0.938647714647996,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00254881608480068,0.939973941760222,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00412767183720827,0.940233660140784,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00272221894244072,0.940944581835146,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00315020362811405,0.941581438292979,756,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00265909478205056,0.943336704125616,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00223284524866661,0.947822875218523,385,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0019106838876187,0.948706997106178,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00453173888229924,0.94892766221238,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00225486299978528,0.950352803152802,119,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00237338680584891,0.952708119550433,103,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00174610341638699,0.953228617150038,251,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00203187265068408,0.953898476825901,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00211614787701085,0.955222179119148,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00181737372720468,0.956031837984418,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00252328959394549,0.956340660830205,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00183166298789259,0.961247179835855,208,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00181789444603485,0.961384986074492,244,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00247380987417015,0.962152957220773,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00172564298760493,0.962328355707731,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00155830284626812,0.964617831535079,372,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0018902947126161,0.96701171828192,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00130039395325136,0.967672282830719,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00180488295290842,0.967742451536775,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00146328132163294,0.969250926813898,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00132120951263045,0.970434918568689,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00125370553955544,0.971357277337981,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00121545059461731,0.971479618913506,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00262820147978937,0.972124301922813,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00105492864344726,0.975658999708417,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00113714187840303,0.976391920739191,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00107376045880359,0.976951038486469,199,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000864725606586587,0.977024597682615,753,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000802228504481736,0.977566975589951,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000827405427027436,0.980702315225462,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000852916167732234,0.980764673598541,515,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000879480488099528,0.980959464396918,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000826794577456858,0.981232497269882,701,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000707243246944795,0.981862456155546,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000669118638726001,0.982476494801318,332,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000890077726550114,0.982960700122525,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000893462970541701,0.986177271746383,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000464498039748965,0.986444909455291,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000389973812020142,0.989138319946191,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000362594359670203,0.989941113725637,577,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000445053922424867,0.991052959095251,115,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000239798833772176,0.994608826634335,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000208672925012489,0.995013854262736,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000266911414515409,0.996118313986522,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,9.16471645205205e-05,0.998042971824913,540,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,6.02143311199074e-05,0.998394482269348,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-4.54133774872247e-05,0.99900063567112,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-3.95529925635576e-05,0.999116944858205,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-1.60457926731105e-05,0.99960810147152,431,pan-cancer
