mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0237513659776303,0.551488273769115,200,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.019626955719614,0.552320510384895,253,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0228478890237731,0.55418974457077,572,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.018036289934426,0.554906719151461,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0188881668219761,0.555552600257806,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0202128359165616,0.559011089528258,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0217287554719468,0.563499887615964,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0212057225125633,0.563837098034636,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0204122458152494,0.566836836443973,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201520619678966,0.567933458037188,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0267240389506101,0.5681283995533,40,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0271134721003459,0.56834152486413,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0191017526970182,0.573346641794181,270,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0775566362737037,0.57449026360828,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0212439357963437,0.576212466883609,199,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0219296112487302,0.576541777431701,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0424780101498716,0.577511996600058,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0199358339977906,0.579183344244239,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0223614190392448,0.584428167033088,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0190737584652452,0.586040357755363,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0644826594258898,0.586227132024324,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0194208166007933,0.586450792511728,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193225710694179,0.587429257190982,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0213991951620118,0.587586895741789,484,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.093702693294143,0.58840187501967,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.019848052750351,0.589733322897073,342,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0187365544775427,0.591954059472542,246,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0294564104773009,0.592832307440505,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0292624900340931,0.595639564301263,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201972028753991,0.596141994508883,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0247341959842163,0.600228619169153,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0436563144770161,0.602045264731342,108,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0179264050783905,0.603308289964982,385,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0185004900139311,0.60403832622912,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0172208750070405,0.604828289224057,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201687402837464,0.605340575896419,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0890487185406228,0.607280056241454,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0281328681509427,0.609417226460747,392,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0188094356564394,0.609596213845286,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0191315474529088,0.609960312032773,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0182745346523239,0.612623024679525,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0158677450127507,0.616051775177141,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0233796727569729,0.620492089402292,302,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0159672689695825,0.621035164319248,251,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0867134553075016,0.621446952143641,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0364787502649983,0.621749741280068,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189128179213277,0.623354223466,20,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0156838172475497,0.623939373632292,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0209364669318839,0.624519136830468,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0359317401000875,0.624996281722118,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0146274543642467,0.627671360913186,339,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0257551392902443,0.629405210328576,147,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0165423029616248,0.629813875920837,476,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0178379287240071,0.630315404365739,299,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0724931523600008,0.630515926231439,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0159434334912308,0.630717865593164,467,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0165383013797075,0.63175027218937,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0180136752930236,0.635102539019527,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0180811209213791,0.635433115180041,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0328009891455991,0.636802098478234,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0183227571965332,0.636934740212593,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0173248318807836,0.637447416917572,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.018450618671824,0.638543879361877,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.016383864082521,0.638629149151132,441,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0356117241308662,0.638898346062771,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0168881016011764,0.6392472328915,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184524383362104,0.639276212590388,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0158210016978869,0.640000724869284,584,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0164762423967013,0.641870139125662,720,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0772198612487573,0.643938262908433,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0147701118035439,0.649002428122091,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0157555019525857,0.649037375222221,621,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0208678220792865,0.651153597589331,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0234126095392921,0.651601856897273,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0208562233957318,0.652233686777888,756,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0167356632069438,0.652885886825293,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0305291404807127,0.655211661735837,142,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.03375425602296,0.658123266904118,126,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0787076738686856,0.659438172596849,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0157844000633953,0.660738050556063,153,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0150741671192275,0.660998517774718,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0157650496938254,0.662200090744849,444,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0789580496867,0.662856573936599,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0159306233942514,0.663427554845751,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0149748767597069,0.666947550013449,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156330234734956,0.669030933367089,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0316710488996926,0.671785199919023,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0159152821022861,0.674303554287764,549,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0154522280631495,0.674358995133964,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0136240998762215,0.67622905406691,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0136828459349499,0.678933650043894,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0135494686860012,0.679591911032783,247,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0193496858377597,0.68282667391643,348,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0170361986323737,0.68344501216505,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.014235034835959,0.688678362860665,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0149842299924846,0.689337403700537,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.122680789266559,0.689689666302785,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0194829152068448,0.694592588054331,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0183219649656404,0.695102705229465,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0140106506154626,0.695686612364429,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0126479200734417,0.699095957184098,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0146728517453155,0.701491327304995,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0169369474256201,0.702293217186355,334,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0689473810565587,0.703418473733636,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0116662414759339,0.703576824097124,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125757400327112,0.70490024792495,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0176678332307002,0.706136476174807,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0190389320272468,0.709257361549038,99,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0625775131847153,0.711766482413905,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127852407110281,0.712366738266532,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0135934205474281,0.713696070148046,644,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0136750794157898,0.719690875236609,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0126975218948395,0.720197815008981,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0158706465758908,0.721015950274611,15,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0583152286093617,0.723745234355057,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0100808654785042,0.726258076616483,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0108177267868129,0.734788781692031,654,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184968164115501,0.734863683790895,218,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0129099715821149,0.73626753909422,611,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0117313732934099,0.737331168470547,364,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.023920949040623,0.741206231820234,305,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0171492237068267,0.741366360175357,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125693304371545,0.74195851889439,288,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0126114055733591,0.742244629395657,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.012636707550863,0.742516450518837,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123668056329786,0.743851585902573,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0174190444127902,0.748121333003238,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011341797192165,0.7498311900947,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0176299916646687,0.752492622902001,375,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120063030977128,0.753235839275452,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0399555060767274,0.755379392458429,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011473777696179,0.756183146201012,435,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0102166393676453,0.756666788114255,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0412024698636186,0.75804762718467,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0118510423957264,0.758575285156443,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0111783750215176,0.759695581911679,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0145812868470382,0.759948759546851,349,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107911823374774,0.760409098695746,631,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0173389420671586,0.761126986230041,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00989621945179412,0.767684048119592,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00930559800935416,0.768713089661957,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0088308019298377,0.770462740519779,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0487615355783775,0.770743206242994,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0161958690341546,0.77246242029845,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.010061308657088,0.778804722768397,547,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00993552597601166,0.779835625771761,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0206169968326492,0.780115937310704,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00955994539217303,0.780856878951282,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00904930395784653,0.782469795821968,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103279078953728,0.783243516504626,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0129080886695147,0.783976343160074,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00883063024802294,0.784300631594939,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0318886363371404,0.788241356511368,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00873694583859769,0.789399718706953,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00940281089139006,0.789899757566862,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0100019078231101,0.790601418064016,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0327321940748835,0.790790130408362,129,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00954983676080181,0.791978591673919,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00967474250485863,0.792369198271059,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0093909702808348,0.793150558017135,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0141171026553152,0.795322891564654,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00897918420084766,0.796640067289952,757,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00921341389576186,0.796837921693252,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00968678200426633,0.797636506435219,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00905560232503324,0.799565319027054,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00947137964740667,0.799701937271406,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00862132455207316,0.799843021211801,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00918843358301634,0.800099067732938,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00894828202953124,0.803002274402417,297,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0188554834044515,0.804858189321559,140,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00828509495347153,0.805281614709395,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00905180341985209,0.806291290335286,712,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0086300829197353,0.806523756992882,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0094534618137266,0.807898484664911,362,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00889516430321003,0.808136047618534,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00841111850839804,0.808876533152118,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00831601513395986,0.809177098343725,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0089604905579654,0.810032556876022,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00872122653928733,0.810660959875922,479,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00842161399314431,0.811782924355038,284,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00842036231639324,0.814491436912458,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00884277798986168,0.816394398473308,106,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00787757959286288,0.818293725814558,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0368517987154999,0.820970234356442,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0121745230072054,0.822759629416713,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00747777834348777,0.823374486948449,474,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00829423525408039,0.824787288387722,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0083302497109282,0.825097390803303,192,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0165543965372117,0.825154394018001,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0161441184891729,0.826835496760481,124,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0397984510016325,0.829047830965642,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0113026015086909,0.831657114117048,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00790217727858689,0.832708575495822,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00795757527314083,0.83303432207058,117,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0113816966975693,0.833583949991055,746,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0359710436194281,0.833829639709517,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00741726546245757,0.835125986352391,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00802232425047999,0.835179287713412,240,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00803951640442452,0.837969343895056,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0110780388625791,0.837987075983081,599,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0077007194646042,0.838646803030768,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0159771596743899,0.839000528118113,308,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0076783640054957,0.840758625416744,24,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00703235786633285,0.841291390435214,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00755788731605813,0.841683539632891,605,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00709884661446177,0.842300902389493,189,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00731804173491637,0.844003018770536,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0119833598101493,0.844058098216818,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.021567902181289,0.845010148734074,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0160610938148355,0.847918464473994,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0269822827289992,0.84812252961639,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00657355805691441,0.848468723171938,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00588017788507154,0.849151213390695,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00606929558273551,0.851584003014479,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0318158059339996,0.852485815094891,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0336465823448644,0.854155325526589,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00647399534368891,0.856005456129707,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00622150603863612,0.857269733200338,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00975189036702324,0.858654298695991,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00626048958571412,0.862089068983661,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.007602921221638,0.865348269017553,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0061968029963325,0.871867752821092,616,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00686120860857263,0.873211022335817,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00876992428295008,0.873587373798443,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00972199738076521,0.873980451487305,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00593584356068104,0.874297199746449,244,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00554431354692278,0.876100537838503,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0055812570475058,0.87625614771863,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0048185428929273,0.877042878214295,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00793376485116011,0.880138860486277,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00683631292710342,0.881780485090254,461,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00704395372394545,0.88263706683937,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00699280729976518,0.885718224336381,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00492984910820046,0.891045981251569,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00511804164004925,0.891184389027101,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00477121939106019,0.892605708068608,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00481901458417053,0.89477417525179,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00681141068224979,0.898607672294528,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0194753267588215,0.89894095076911,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00408654617016022,0.900005982550139,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00454578890706258,0.900552713619032,388,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00490355041141401,0.900735427167124,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00423102454719691,0.908180250738527,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00579093289655409,0.908892380995879,277,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00419913261682908,0.909021606326071,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0379489584232114,0.910920199857502,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00546534615692707,0.911348274374381,585,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00404275106867221,0.911914062423362,722,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00423882779212535,0.912053515822474,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00348970653423072,0.91218937507592,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00423009388597279,0.914516187345743,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00381797960116298,0.914536632913323,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00487920435324202,0.917536253354564,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00569252919091178,0.918037875989954,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00343835725589166,0.918883528698033,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00342329308829374,0.921361103954614,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00460310618236432,0.927100762826686,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00305430376563725,0.929285426291939,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00328470644638464,0.929742364239557,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00349864198880232,0.931342761413467,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00378672014638553,0.935013690352619,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00434030511803842,0.936263889753821,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0027424552533326,0.939310426848568,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00261897486091908,0.940924665092445,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00263000902289559,0.942094863823817,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00307764481452665,0.942947904450336,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00248591491908912,0.9436082711763,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00224371177709893,0.945566595259724,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00233136091113603,0.945903679360367,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00236452874941768,0.945936135473987,81,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00241517644897133,0.946501545816797,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00448769077951326,0.952235617445981,459,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00225900864327529,0.952664297875714,229,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0032579200886784,0.953903055324503,78,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00183708551743708,0.954272721859324,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00203324119420457,0.954767113839747,296,pan-cancer
