mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.0193092865415977,0.565951170114669,403,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0208145683509334,0.566155626590289,482,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219328839767745,0.568571150139935,442,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0210070604706785,0.572464244124611,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.021319745559509,0.574510006904586,113,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0289120368067606,0.574520338637727,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0191402677240038,0.575950087191111,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.093319537688163,0.576594395524315,592,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197767777720726,0.576907077178706,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0169853158671514,0.578673390487751,690,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0357917701147781,0.578726919819444,236,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0199761450247047,0.579324411481897,427,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0261246655076128,0.582335415036834,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200745576220663,0.583203000663328,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.038893807342463,0.586704808160036,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0892364090140522,0.587275966319896,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0238404990674725,0.58878996205587,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0191098833772614,0.589175860516941,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0310728966163331,0.589228616765278,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0901036615567521,0.589297249668302,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0630394763422106,0.589385852361259,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0282124406711086,0.593088183172636,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183216529122933,0.593604565254414,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0181376245071452,0.595892701761275,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0197631484640219,0.596756464290777,635,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0911571182081905,0.597205989943446,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0180426863434012,0.597795914763412,701,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0276783789922986,0.601000559565389,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0281189021765215,0.603708418319524,548,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0191051931250123,0.605593625263118,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.019070893234502,0.605709001292414,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0263855478176663,0.608071310012621,606,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0188075267007319,0.60838140252882,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0210840892392031,0.608583169054805,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0272501562965008,0.610270582255109,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0363386491130275,0.611891436595047,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0175524751966055,0.614350924741721,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0191678504292211,0.615444159160947,241,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0168924377476294,0.616112974523903,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178141481408808,0.617184312687692,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0823762055989475,0.617983377665804,51,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0195227436550093,0.620175450105542,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0366160186658717,0.62603088290068,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0154941120392426,0.629731890202009,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0146192721361622,0.630612526636508,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0156134783871019,0.63149328996301,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159554423496163,0.632479613527765,476,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157687959513391,0.635430207479024,384,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0169873566440409,0.636924640097095,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0174240264452081,0.639612628882858,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208183467990763,0.639633906862262,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0162681214877781,0.640690216731085,409,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0208904068765909,0.643980069505613,21,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140135230226508,0.648466465723107,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0165465365732292,0.648760713975726,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0171495475697515,0.650433846924786,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0283932721023201,0.650616865798718,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227757120405421,0.651815207374435,746,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0137708662051898,0.653861984318884,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0155608795830311,0.654154373892433,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0150683139632661,0.655579976445997,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031009984488903,0.656534767453468,160,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0686254385954305,0.658168956442025,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0128623682013266,0.658434498121039,39,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0162388984516026,0.659285143334834,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0203544858693861,0.661064106522055,747,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0153969867784995,0.664163124873099,475,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0135967926757705,0.664673246128663,374,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0704704366136279,0.666100616526482,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0150551040469646,0.667181206751766,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162009838236339,0.668999325768054,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0151032658151862,0.67100892950049,167,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0309738695582642,0.671336967105947,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0191370484784971,0.672734511981748,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0218317328109838,0.673051489245639,580,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0129263210922052,0.673681655751956,266,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.021141225639842,0.677309559288942,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0129140502037036,0.678419664657867,328,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0152834411695344,0.679237510224089,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133841297206228,0.679691595129725,504,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0126178309652047,0.681863205892336,317,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0286412856346046,0.681899383209211,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0285266096051238,0.683043403041992,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0150286233769281,0.683347764423418,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0131257715482623,0.684147334022727,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0134856327114193,0.686833016824421,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0169460834287787,0.689689567086138,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0139196736037236,0.690481776737995,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0192597534850896,0.691239361355808,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0123662901607633,0.694089480388641,63,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0124643169948732,0.694354924845247,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0135286407117676,0.694931651832169,519,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0133248888209672,0.6962692217385,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.017331059706993,0.696355594098037,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0209512137089322,0.698480636508607,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0125435040086232,0.701672976217549,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0197977793014506,0.70318755396687,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0118911870138559,0.703379805093597,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0267939855294674,0.70474252005437,114,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0265919237223412,0.707268403587716,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.01384299832072,0.707310510893971,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0576620228833595,0.708550510011176,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0137373582054889,0.710069641229285,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0584834748558116,0.713873633908763,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0150943063252391,0.715118457941168,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0118620767508475,0.715895671191622,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101676684777834,0.717014285870619,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0118393358185841,0.718677055413163,496,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0124518280502575,0.721834390978055,497,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0103969533683746,0.722040450646856,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0247149554055083,0.725509743293976,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0206117444995808,0.726376772689876,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0127447320284818,0.726753062778992,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0117221068164615,0.727141164021776,720,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.01297322462278,0.7277520157626,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0125161311677662,0.728539297678402,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0129896006431175,0.73062592871491,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0132155059962705,0.730854632086112,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0118300645498703,0.731350858189534,660,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0116303672030958,0.73303936930337,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.012547565246624,0.733315703172325,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.015398313330784,0.737108266681939,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010443751686963,0.737344570958693,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0113292672016369,0.737699988557233,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0167145033199005,0.738153643668985,99,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00993103342896169,0.741736800417523,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0122814322007475,0.742281938406087,347,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0104163161574363,0.743276144039097,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.011271020731857,0.743362383053967,662,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0105505858964352,0.745256031664942,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0125080781144501,0.74576171185838,738,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0112860462329,0.752002117834139,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0105697696767835,0.754529431082846,206,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116219278129369,0.755889450443098,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0232616834737861,0.75713842015447,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0900157108350978,0.759583610700182,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0112039318797626,0.761049189282569,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.014648867121207,0.762102599864009,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0103780117852406,0.764186920396314,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0488365519940602,0.764596357114739,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0107457153767348,0.765928689955915,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0151911385657018,0.766908581144902,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0150514652297306,0.771599351274817,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0115191199603157,0.773147889273711,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0102480153387134,0.777947361593319,657,pan-cancer
mRNA,CTRPv2,968,AAC,0.0184082855629692,0.779864624328272,9,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0093490026261054,0.779964288452317,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0103032785225132,0.780815100628534,130,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00975886531711087,0.784823727429148,149,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113864934327976,0.785603648638922,291,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00788421803949467,0.785613410546382,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00851849957765742,0.788117369033956,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00849057138070876,0.78815283990323,676,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00892600652554281,0.788406423577519,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0184702438414069,0.791204655754302,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00947514096826784,0.791590066688053,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00867109604276633,0.792077471634945,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0120260275312247,0.794922155413035,370,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.034669184894874,0.796320055780373,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.011362305291844,0.801938573304128,348,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.017600831860703,0.802295686809933,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00885283633691063,0.803390400451142,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00839102412639489,0.805673736991175,547,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0380751710782464,0.808771571056146,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00875882071216207,0.811537793170255,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00755595269732021,0.815484948720298,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0156302413203819,0.815676124222573,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00817136442676886,0.819646324251755,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0122398040878741,0.822503259817068,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00778948847372105,0.824541562890843,460,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00803766221932253,0.825107934784652,594,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00731268154526968,0.825805203280838,551,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00850099229078512,0.826338682751007,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00696520262502738,0.827519223227928,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00976074352823117,0.828049317187567,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00723503770730525,0.838032762558144,96,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00821461057840327,0.838764431406498,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00757112032656399,0.841594901953091,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00665137962943164,0.844230411223851,465,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00934556165077423,0.845310640995769,268,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00698603097703638,0.847439294009784,426,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00598855009467415,0.850627540321839,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00855598856895738,0.852001135887333,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0068265975183374,0.853994813936548,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0062011891392115,0.85579062284633,444,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00638800009488449,0.855815361224583,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00554551057232355,0.856632260259337,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00533796076879604,0.856779200542787,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00615931316582022,0.856859002131055,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00520033857325066,0.859155166135844,245,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00678653058848176,0.859574087214474,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00639285260785393,0.86079359764439,451,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0129375763262693,0.861503121931486,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00493418918083114,0.86709199658645,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00597722648711825,0.867346080844233,644,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00694593178054343,0.873551732302982,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0050757502599874,0.874317824999996,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00735504995274064,0.87521220389786,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00564965742885335,0.875837118549348,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00784992475430444,0.877354341464447,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00787613606018263,0.877491613712342,10,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00562761821437361,0.87992827335737,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00742717467843348,0.880548146777026,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0239623535074887,0.882161648143088,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0252577471702729,0.884658350387669,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00494326062579191,0.889351283844263,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00481307399444712,0.889836731100992,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00707630658455593,0.891420281839061,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00440709344028219,0.891587183274688,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00973935878313274,0.893747047530775,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00478472009888242,0.896069063347754,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00394026253182935,0.896100387259299,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00467693749907098,0.901601189805569,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00412914351896236,0.904706039333943,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00619357793887573,0.90543951478752,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00601007561761193,0.906592101579081,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00349813935996154,0.907231748207432,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00836886894113025,0.907464716976576,144,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00397731866237851,0.908483651471692,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00433794911074718,0.90852755541606,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00515560379564624,0.910130985204727,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00606202654782814,0.910736326309146,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0053325744149428,0.911342017256235,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0162252848514034,0.911655255272466,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0042316614343473,0.912636357836767,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00374098959937101,0.913440716095078,631,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00340465548754645,0.914841134520866,615,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0167273950777493,0.915406277475433,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00320154880121363,0.916506371030632,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00364230430030605,0.918511771724778,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00371823054426099,0.91890400731771,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0120155385753464,0.924691853145556,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00325447185682855,0.925293020778575,537,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00292108049209297,0.925345722799926,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00447183682344037,0.926337352367005,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0032312722594907,0.92659609518121,715,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00443705362594307,0.927767013200332,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00316601159624021,0.928352470524268,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00286021934890558,0.928654259845937,650,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0149862037825124,0.928827177728889,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00287787797820667,0.92922319902094,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0032661564580938,0.929740158155964,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00315123048729595,0.932446364152795,20,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0127415311507816,0.934420824282095,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00271430959083084,0.937390669533874,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00400271388596844,0.940015306790007,210,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00271793390413619,0.940396664448034,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0132077809485164,0.941986632096608,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00245143587437074,0.943597093992217,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0037477843954932,0.943781955948946,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00286228755189614,0.945584369510486,100,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00236011527671703,0.948340184449886,449,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00341212940656853,0.949742129437832,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00324032018150055,0.949930973376844,320,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00207900136660553,0.952319150660969,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00221434967903213,0.954425179681296,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00200040450579994,0.955247307865744,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00177585848532761,0.956279849482797,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00272897892865501,0.956386592652028,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00269713325502925,0.957925435403125,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00172491688306065,0.959006470759058,508,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00169673658332787,0.959857126188699,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00250462531834586,0.960626452419851,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00296253192831183,0.960631776761744,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0027564012911353,0.961542719246046,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00179648292050435,0.961571065877729,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0033722260823968,0.961650235857538,123,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00147704935620901,0.965353156402277,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0029216228300759,0.965493590464473,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00153345788506668,0.966180465389108,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00134413705033085,0.966723298912012,584,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0018491494123359,0.96709465869283,604,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000992143072431292,0.972919396593658,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00120027604695815,0.9741219996964,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00162650254613144,0.974315965973089,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0011691610686361,0.974993571045315,637,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00512016859448084,0.977010214287071,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000912025512768068,0.977849976714288,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00141191504579832,0.978106302903778,571,pan-cancer
