mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0207753335058936,0.513559174271546,157,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0222948087111817,0.51399910889525,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0211732426776958,0.517831318699981,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0220453086483856,0.520947933929567,410,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0235587850428767,0.522132360439179,675,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0218788465956745,0.52214574924928,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0312804993520609,0.522314620070849,49,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0283424902144165,0.523181309632197,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0191471536915156,0.523623047630174,391,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0244446490294394,0.523889309736665,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0683888182311176,0.528473975488571,185,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217421819564135,0.53197433206122,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020728241977331,0.533019447922906,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0439458940668388,0.533866606059891,151,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0224995024421399,0.535810776375485,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0204487973571733,0.537233470326453,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0738776418577482,0.538000017678332,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0203631797984332,0.54350532390091,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0203217537472205,0.543639675489631,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0215324160242657,0.547272996603912,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0199836747676083,0.547361495470557,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0199924584955877,0.547598477374423,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224489438573771,0.549920608069854,470,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0212978431288113,0.550047099528781,197,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0217815746035984,0.551225997919915,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0200438291667065,0.553814120760723,757,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0224900648531469,0.555094539387769,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0214720824199224,0.557916565229589,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0205723826188177,0.563474483413146,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0282275970875693,0.566814111015112,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0290611875353012,0.567173219666939,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0225392828093443,0.570825527591456,148,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0180977071727149,0.572177836522804,328,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202946213465395,0.573030621180281,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0262082959770452,0.573198775269181,581,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180509944868983,0.573887125492917,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0180325732247777,0.574081295637413,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.019226942050118,0.576888611873188,700,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210291828332818,0.581741681647668,449,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.01892133506301,0.582507440606236,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179105647278243,0.585306796369176,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0195122583399948,0.586402644253482,280,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0357420958505701,0.586528593623521,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0199884009577983,0.586693794469348,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170871366655677,0.586934544278735,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206145943243448,0.587193831556929,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0202633368496806,0.588151226906792,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0187749195217141,0.59030088880395,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0176950697908284,0.592006399946334,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0189499811216831,0.593185347667335,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0190962231580711,0.593352539682421,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0316231283282782,0.593540667543377,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0573764236804649,0.594140183700915,129,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200133346863817,0.600073264669163,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0184912249535895,0.600260061881481,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0181384755098789,0.600563939220082,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187969494735922,0.600586224253057,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0172246341399304,0.604825392288123,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.019729857883161,0.606829690513854,80,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.017344108674077,0.607038688674518,553,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0170608775985406,0.607061716952788,640,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0270230989220587,0.607319756679776,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0389839168873707,0.608459656888044,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0569697239590954,0.611529396070244,101,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0178300901521003,0.612784524901217,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.026641078008226,0.614442641176033,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0248056179625744,0.615827955375878,268,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.017433071466757,0.616375216101926,275,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0231409088830118,0.617613621006414,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171242759237965,0.620525896011147,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0165894687124166,0.622466725432746,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188931615354381,0.624648510417478,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162869948020066,0.626520656037489,384,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0249961287067743,0.637395338621665,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0150651741891493,0.64568354024653,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0242045158078342,0.646135878196012,580,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.015616246292937,0.646962652723483,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.01575700049803,0.648087048131066,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0165479775101829,0.648132961513331,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0159630477950004,0.648516737312523,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0228750070683198,0.649333185156595,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0172842437568223,0.649676623473383,485,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0130018816851472,0.650867641324014,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0249716436436439,0.654227878442615,139,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0165647201943986,0.655723377836825,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015016450282502,0.655940086972332,621,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0224217887269046,0.657801243583742,29,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0145451464097101,0.660763744640424,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0229940847453553,0.661344533750119,320,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0238175038343031,0.662626962088302,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150206132813834,0.666299290780231,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0279420357420922,0.668789218462219,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0138980324236957,0.669137406848318,58,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0134137966409644,0.671817195804761,82,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0129892646180457,0.67899449880934,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146598741692322,0.679938488024897,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.015611391168853,0.682943458808337,352,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0143016860586772,0.68323585257995,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0216761145255495,0.683302633640866,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0184481627370268,0.68384534956283,756,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124138323162341,0.685838811130364,721,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0140489296516245,0.686803013974417,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.023671077944494,0.688276809970687,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187787424577288,0.688335831146404,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0140100520863422,0.689444582246707,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0268920945427779,0.689964329432859,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0120655469388727,0.693482326757739,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0114817124353143,0.694134953247334,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0160952849389449,0.698491207328574,511,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0174037031421148,0.710492815633566,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0125266452329534,0.714253460722415,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0191923386262197,0.715813242503567,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.010754913183531,0.71933739774067,688,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0180511833015201,0.722142993908218,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109911386616368,0.72774838206587,402,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0181313892416277,0.728021133029718,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00997668660028979,0.735255788829062,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117794997623228,0.737614947612117,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0171765739754872,0.738188407375163,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0115816949909213,0.739964150355583,713,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0101479227081488,0.743972345443432,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0108260343132928,0.750809969007975,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00980417723563225,0.753690634949018,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0107805181105725,0.755831807376956,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0954476882598209,0.756428501864995,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0149794038512013,0.76594399087292,122,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00966517745797075,0.767859786579762,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0151687062737106,0.769673355262074,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0210089083934555,0.772289218029156,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0149531613845523,0.773589756046435,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0151547472857099,0.777195960005948,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00964240439273159,0.779475909033393,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00961026721967449,0.780910456185176,403,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0148157584280096,0.781206416783876,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00982480372348712,0.781412530315297,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00942760318767142,0.781894317225207,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00978719212714927,0.783936724162749,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00957121853156221,0.788662594349471,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00862395282664301,0.790166520171986,455,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00951895292899489,0.791967362042697,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00888603494813654,0.793057863047203,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0091162126231173,0.79574396803261,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00906942647670989,0.796570703122326,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00966284620185542,0.797115827320084,55,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0120864081228371,0.797464685652,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00857287575272529,0.80578940232268,296,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00909954482873738,0.807906415893843,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00739832958332619,0.813065845537434,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00797497766052029,0.813873811497671,400,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00819286299222069,0.817839386771644,722,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00746134140428981,0.817868390289825,412,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0116844776417152,0.818680583633273,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00841914037128488,0.819584334359907,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00746208367005023,0.819692271731514,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00826377698613823,0.821546874937904,192,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00649649918675506,0.823335499814495,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00721699595281266,0.82346157922849,63,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0669080086247045,0.828072529299536,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0107049857788257,0.837227606095581,217,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00674557186114058,0.838423559316222,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00571890412892002,0.841887368994312,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00740134833760868,0.841982464679404,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00678301916514925,0.844703773719418,634,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00732868287153848,0.845309171179552,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00641944500808521,0.850952375699557,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00557245870699014,0.860564771016668,363,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00605030388933065,0.860601258023561,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0119824919010223,0.86887443512814,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00602858365735172,0.871939244987519,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00550239357394835,0.875782256330718,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0046429238691168,0.877605740303309,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00555264534776251,0.877667418152674,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.010657205260529,0.880052518655895,114,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00541346677202038,0.880514753351571,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00681078982773023,0.884226565669056,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00657109727499653,0.884289500945258,191,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00602605775891827,0.885511391908321,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00455172270018886,0.88871783029235,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00489022475566874,0.889162675515123,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00433382356175656,0.891143075217658,317,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00654530533264866,0.892816710291389,742,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0048884669010107,0.89341070695899,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00471973269068236,0.893876399947414,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0154347917349703,0.895418080672835,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00645713609906256,0.899927584793476,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00621557593015719,0.900668931467671,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0143430724857534,0.901211648967327,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00433499521499335,0.901786333499332,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00378245728647598,0.905969712806936,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0042296602489612,0.906302115361304,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00434243024255895,0.907048486496003,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0058666308678522,0.911102613797398,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00334408259662988,0.911148654669358,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00356210226573164,0.91295955934946,387,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00388535160179467,0.913072676901575,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00361434969223221,0.917532755885373,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00299014297407506,0.918919062922354,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00366823450722979,0.9243638570665,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00676274319847218,0.924394345410004,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00512238294738706,0.924569554205988,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00310721740920203,0.934933544066058,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00427285129673192,0.934997974168159,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00330480837662491,0.944191102694114,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00232865220931504,0.946003053577567,538,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0029217183313663,0.951930190528128,585,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00193726871070136,0.952867755243039,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00230866602780316,0.954680639229353,639,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00762172324264623,0.956837058288267,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00234360799821964,0.958035956743998,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00170393262412345,0.961034649056679,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00158565752211402,0.961581648464366,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00294579204186064,0.963332619161991,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00147594005230708,0.963734929738257,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00120937754940678,0.972511608525062,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00149174846888788,0.975578311518865,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00102285531801909,0.976986679823068,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000993451180668381,0.978285233414671,127,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00140979342826312,0.978375833081538,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00155642865453515,0.982924637286613,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000766873457092749,0.983953057864136,738,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000624892652583748,0.984550348073778,374,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000657579089737872,0.985198933131228,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00114603772713439,0.987826022845903,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000438005306447634,0.993409543078177,210,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000108794638383092,0.997793567858033,71,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000121153383599647,0.998123312220451,218,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-6.57061624530328e-05,0.998244001032028,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-5.45793072069776e-05,0.998763422373354,203,pan-cancer
