mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.018081446834527,0.630134516916766,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0177633543553663,0.631529049097616,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0187363158305705,0.631752026572086,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0177579040158416,0.631790338852484,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0269135059692422,0.63255939699049,463,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0165363593756102,0.633508764207722,340,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0396495559586661,0.634448502852202,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0169429983045584,0.634612188674214,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0177022925237454,0.63474425951123,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0171910194729827,0.638236957889892,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0189423417358189,0.638665256658099,470,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172764470078528,0.639380099649607,410,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0191945133938633,0.639439365703732,300,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0379526664666344,0.640194908660707,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0285564091997622,0.641333669674175,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0243827699980794,0.641427222926812,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0163555280980093,0.641525669698923,25,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0184583445261732,0.644960494702334,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0171449832040058,0.645764284066992,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0227212883679171,0.646201973779234,302,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0202723160504503,0.647692561539493,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179904484219473,0.648115921582714,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0359129562306444,0.648227193689668,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166471279132414,0.649060078239715,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0148243977694613,0.652600207453553,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0258110655534575,0.653891104369303,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0202336131511394,0.654660543788305,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0170182623592774,0.655716378458691,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0204444940864196,0.656708841750637,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0144981107496541,0.659203339360752,155,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160375055358428,0.659357149301355,249,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0181622489074768,0.659431245972016,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0168250696368098,0.659693546330677,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0145637987058081,0.662348484615296,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0255550821549418,0.662349168197633,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0151413448054245,0.662419557972715,523,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0145880043503981,0.663101969007256,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.024883665335838,0.665092093293657,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0212960232268502,0.665227602458117,38,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0166379899585768,0.665743948147806,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243324799096962,0.668007404846901,685,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174851566134309,0.66894131113698,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.022896559112299,0.670244695942993,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0157886562706711,0.67443671328804,205,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.015936549419489,0.67479141288537,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0156693685671647,0.675949282729017,734,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152498267822373,0.678408825761344,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0158649768660831,0.678420539804178,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0134040226544825,0.679506940614539,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0192112521931365,0.679615168202617,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0144292676174293,0.680436350579176,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.016250245705166,0.681535146106252,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0256179626771973,0.68157784963435,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0161508333737554,0.682151954163324,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152979530431559,0.682910381582411,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0151272421478962,0.684936941602398,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0159926209811483,0.685411220241709,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0155577401801143,0.6867362024976,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0152966665374777,0.686757895799165,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0152392746707616,0.686987980232437,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0146409089259017,0.68703559012094,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0226557090613078,0.690932997959378,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132223396686301,0.694041465119869,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153648705388535,0.699087495180388,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0171895672991175,0.699931002156783,334,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0150687034898017,0.703693834651043,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0131558001446972,0.704170977208817,473,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.013406642539433,0.707755021418238,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0139150088036941,0.708796310893186,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0125633526716288,0.708918895325481,251,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0142195503787583,0.70963128262492,601,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0147310935590871,0.712252587534098,655,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0204025659281825,0.712526007267587,105,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0138514145637173,0.712653692384976,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0411722738921986,0.71505642358866,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0196684105288394,0.723655580253302,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0131774745610668,0.724774810361899,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169470366838026,0.725231175046595,714,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.107490134968356,0.726694988486291,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0207651832367965,0.728269298459918,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0122848068711467,0.730585926468637,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0128402233050261,0.730759988147577,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0133796616332227,0.731053181466214,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0131836653833555,0.731506923396757,712,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0206833127788058,0.732054326535574,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0120477042532508,0.737213259461193,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0133933381687591,0.737650748498826,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0133451697567488,0.7389932696547,642,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0171152433671115,0.739558278779274,585,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016840610312041,0.739737339141123,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0120706590990914,0.74136729954764,372,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121603313104619,0.742957306417488,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0255748765855318,0.744619818101592,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0187644748519425,0.747850222177564,97,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0104831509740459,0.755921202857408,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0102742260197028,0.757634877941128,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0130787510579323,0.763599285523407,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0101243788137517,0.764932670643811,401,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0100538388770203,0.767146151156462,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00986338351406622,0.770382235588357,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0112876615041565,0.772525516467556,710,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0233481386530993,0.774331781341531,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.010717449446377,0.776186130940463,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0109242984580323,0.778386133273029,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00965767393765408,0.780377012972218,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00959223204459684,0.78038654479625,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0107364516873022,0.78387790655017,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0105782328214557,0.784975617793336,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00923925686878567,0.786147698108757,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0162278726176127,0.788575097465183,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0150481559150837,0.795020214094088,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00880794748757649,0.796992011032946,328,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0102881058625045,0.797137736548063,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0145034411978996,0.800426297907886,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00856070289022093,0.800915185495036,753,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00953678376069277,0.805831389407034,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00923644564682278,0.806122392938045,608,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0128281078430798,0.808573956862858,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00842054352579933,0.809664125760515,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00811229152813777,0.812393797990458,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00879573560908195,0.814450210972047,514,pan-cancer
mRNA,CCLE,TAE684,AAC,0.011167536906012,0.814629656363848,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010942538275909,0.817297668721608,12,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0114996886626427,0.817837735087994,581,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00865210258048267,0.818709112414718,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00761923518793398,0.8196531422737,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0130897080133788,0.819676663318249,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00865825423955374,0.820364285525855,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0126853386710277,0.82173441410642,210,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00743147044199284,0.822683225589982,27,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00875537847115681,0.825432395902551,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0134320438460015,0.825749635570498,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00823411042504825,0.829143600500909,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00724993483232877,0.830349657362467,317,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00873973917105872,0.833669209322892,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00819276457044067,0.834656337288804,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00744610736377593,0.837751507441949,279,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00797857501392004,0.839178706757243,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00733345369153505,0.841015373526852,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00743067683507904,0.84148444998826,745,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0111226071481807,0.841828133822434,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00823974386135998,0.843771565729987,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00677298861252875,0.84398373811791,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00721736653407958,0.844687800563267,499,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00767978281893006,0.845278177632459,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00979936485537116,0.847585974118043,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00644941392508307,0.848662929533182,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00643282329565334,0.849656323558841,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0067447468138833,0.851154460433263,379,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106721551713855,0.854328968249963,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0102647091231231,0.854636505641579,571,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00637157392764085,0.854667297544226,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00704710928547791,0.854718140870883,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00664315722175907,0.85542339579517,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00659422407377282,0.857797329044788,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00673496676666102,0.859080790408193,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0130605088224141,0.862676004717204,111,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00649990247297807,0.862961206792194,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00669988879817804,0.863413402542913,120,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00699244408721316,0.863922222441971,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00568200348187824,0.867646230062184,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0061899001440994,0.875355521763003,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00610848320188467,0.876822632122571,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00735324562494987,0.877443278682252,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00599362940413188,0.880718384774728,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00623218760686848,0.880953946479359,442,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00595677143668867,0.881926101398829,758,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00535616762222789,0.883833041927076,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00473459216221334,0.885033870678253,202,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00548311284709268,0.885713030594356,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00482152645092805,0.888783288449306,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00799011815435288,0.891677402684014,139,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00511661085572507,0.891740002511821,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00536733722150716,0.892382514995776,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0052934471688162,0.893222893628976,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00528352002986728,0.894392231727092,454,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00477611745017908,0.895083856728668,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00479423849765175,0.897911174682376,567,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00466459288730467,0.900976461700158,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00441724257994765,0.901895890470117,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00438733791853979,0.905909471574983,351,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00536535913874621,0.912318300129278,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00661115934946127,0.912926991984255,88,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00400784224715473,0.913757836492345,364,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00501434202502766,0.917717963832672,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00818674395897286,0.919072881535527,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0040033737108358,0.919141560682614,183,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00342716531302182,0.920454049267165,247,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00392448395909913,0.921457608216207,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00316444774681688,0.923669275383684,690,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00362723728062667,0.924947367257186,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00351605650087058,0.925143268266648,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00328100829996358,0.925560770099082,221,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00434707729587673,0.927579975198777,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00278161759712964,0.927698282294937,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00350003783844705,0.928890582543025,672,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00507546126763702,0.932433720451482,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00283646570729411,0.933053827202593,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00316519005902755,0.934170706564865,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00304458153863084,0.934484610345317,550,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00433078677240288,0.93520664887366,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00308726952272665,0.9374213358083,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00450648679330066,0.940126164820223,11,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00290203331982276,0.942054791325223,146,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00236072376447419,0.942809611563108,34,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00272238870624199,0.943950204831757,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00223677785885692,0.946154776896822,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0041106875653104,0.946879118702804,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00244923963221862,0.947683994519659,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00345875714941765,0.947731955289394,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00343615541574646,0.948448562000886,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00307979120148947,0.950633210309421,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00243550060044142,0.951523089731671,55,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00336886436200833,0.955502586399343,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00224085287682638,0.956032203377444,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00340239220098282,0.956038872204203,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00223015884912162,0.956576893527696,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00266875216967997,0.958339256986353,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00201271452059649,0.958717482590534,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00170158910488522,0.958877606535066,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00150865795056615,0.959693805489387,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00160648678557186,0.96230526730232,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00165313818720078,0.962407857668504,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00177097763634769,0.964651259371842,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00164987108549833,0.965570948122592,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00306618907371887,0.969254767356332,459,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00143849080320566,0.969415891917297,739,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00201027139241488,0.97035002067674,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00121012976093394,0.972882242207959,270,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00109934141268708,0.974279988517151,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00128879133498344,0.97576623143273,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000985130032876442,0.978085075496537,512,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00109273800946656,0.980176255891926,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000867544537375061,0.980335438267098,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000901661246354554,0.981144944650207,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000969076829573967,0.982101123268596,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00235323079985346,0.986240542602558,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000564926617847774,0.987800508312951,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000870318718374138,0.988492923776829,392,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000544500728965206,0.988547052883509,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000451837147509746,0.989931353797068,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000422721329369497,0.991689555565657,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000320455394464442,0.991807703365378,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000303419661363102,0.99293486902529,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000330843509405043,0.993458148731342,347,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000450839480253508,0.993631205342213,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000287522337012917,0.994198691351207,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000126516448561869,0.997180781304804,551,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-8.90549755207976e-05,0.998193513133313,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,7.22895220685438e-05,0.998460972097714,153,pan-cancer
