mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0758177409473387,0.293016201179244,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0426239975868439,0.295529221515569,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0425584950044598,0.299733820935132,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0444538488330078,0.30192187946876,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0428753682432785,0.304106898453253,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0420968418689071,0.314618391239238,352,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0565950226383659,0.317138267597748,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0576594018050607,0.326208789417212,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294863146714935,0.328074463863978,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416962119974232,0.330266181161669,200,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0316586684651304,0.335119185999853,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397526564404444,0.335763720096125,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.035790688008297,0.336562724882503,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0371595839437366,0.337611103537502,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.037406844444447,0.339428016419567,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0349713291533542,0.341294464648302,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0386161320763644,0.341542252340851,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0358189799916564,0.34168600602877,249,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.043207888783904,0.342214844157501,356,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0531797619770055,0.343423431749315,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0375383794614141,0.34448244357575,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0345178768183193,0.346420869369859,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039964599647976,0.349238893458667,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.036000633594831,0.350252774173285,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0343202969237388,0.351000523145186,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0334524651439323,0.351877444537185,744,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0336586452831142,0.352089907219771,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384928085991304,0.352653976840804,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0525796663590373,0.356454543637561,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0492275134235303,0.357329061618895,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324846189565824,0.358889178199236,670,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0338245531871865,0.359428012987389,304,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0329845099858461,0.361691485297236,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0350340311517056,0.362444310309925,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0355572985828046,0.364453558101869,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0331483792614656,0.365623162569329,404,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0313633451710169,0.369081224500264,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0375369436068892,0.371716529323089,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0668004235832593,0.371757995455659,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0448695058274114,0.37380434360966,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0475024236428609,0.374061791522714,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348033117860401,0.377815740281882,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.05338496855495,0.378269377659254,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0448286067792784,0.382968297737111,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0331604878114503,0.384248687637107,601,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0341198551746183,0.385882452644204,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0332788476784234,0.388452750241051,731,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0310116669047753,0.388837987064597,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0286869566993512,0.390933494173671,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0453540379275255,0.392190243870923,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0319957787282066,0.393593461929384,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0342574687320926,0.395365598476953,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0348220063365575,0.395693933478864,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0436000876027066,0.396243519417,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0301345692081788,0.400289555145725,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0312298639235412,0.403503689426354,26,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0474439338417288,0.403866916566194,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0630560427295276,0.405423144726331,172,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290585783745108,0.409396278158858,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0454859431398342,0.414706748355477,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0625155261985705,0.415825488599636,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0473075682573293,0.41805140548846,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0316888456622009,0.418991230885219,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.061911316451872,0.419333689654258,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0394270485742441,0.421619830358431,461,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0275722550661665,0.422206947202415,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0521585456419235,0.422290666309022,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314240472156651,0.42927739264721,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0308112570898619,0.432728607009367,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109665100919344,0.437876112147383,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0429963804958567,0.438273612398767,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0311015383562167,0.440551078300252,309,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0463979165388444,0.445858718689385,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0268039173696078,0.45255801666386,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0264208563639233,0.456350999902572,615,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0259898847198519,0.4563668372165,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0548974100343802,0.458581216943609,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0303557094042897,0.459676964398229,106,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0286638473243807,0.460546680368476,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0559390836612236,0.461148131075404,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0271314212333001,0.465315224240249,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0414160576890737,0.471040201997177,147,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0284934434643403,0.476320900570993,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0294313397119582,0.476679426975639,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0260656025827198,0.483889509154643,720,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0393034750032305,0.486405451084595,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0979569221812218,0.486983720264552,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235033723953887,0.487367798364808,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0295619650109457,0.489403730289821,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0254407174664208,0.491862589996137,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0260586610611092,0.493054804345933,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0278962984461209,0.49464934906984,183,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0383854979027704,0.496377124643345,580,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0515066780332015,0.50028223730262,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0259956297722113,0.500484171838707,312,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.028473686962416,0.501116704344011,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025264770576294,0.501339583592296,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0408747725649149,0.501824665027436,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0256087068785412,0.502228245394405,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0280840201137625,0.502402336717204,452,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0349073298014962,0.503230790357614,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.026637360652361,0.505462088815351,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0242696215001152,0.514107144166814,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.051469538771287,0.514882084866847,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242575969783001,0.515543738095969,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0253716541220839,0.516381151587219,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0249274408265127,0.516463577464748,567,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0393814682573134,0.517858840529559,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0229515238770688,0.521417705222575,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0241506071048111,0.526890197505363,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0264551655877965,0.528187535976107,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0246983207419695,0.535239038728405,299,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0238786380557096,0.536378417838342,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0245653872675429,0.548271542247607,95,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295811159306693,0.553111820170254,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0216650864408243,0.554322999188074,246,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0238666866949186,0.554343306995901,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242270177530938,0.554932692246184,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.023151132159794,0.556055182667734,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0225600112898981,0.557943684710856,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0247529744206341,0.558632216527937,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0219613207056274,0.570249319103732,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0216572780961325,0.571056102032197,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.043875328586827,0.572098977574955,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0216993201014562,0.573413209774759,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0232744525123643,0.576302231395007,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0266798017805266,0.578093130359583,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0317729034342394,0.580584668557605,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0202046466996309,0.580946856661708,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0206099817570135,0.581104122957542,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0377032404183287,0.581288793067309,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0206090315575176,0.581540840482476,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01951247521599,0.582428334405948,661,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0274943498745101,0.588028637188183,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0268411579901465,0.595628214392873,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019564306369334,0.597346284464965,403,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0202877720707824,0.598112315679632,488,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0195014537315172,0.599085865783177,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0301388351724854,0.600516853489842,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0295893299242792,0.601125048337072,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196307479406417,0.602193271163238,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0230108405566216,0.602779042440861,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0191866336090908,0.606797038155211,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.018198382772026,0.606880014096998,270,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0261015665626492,0.611285529840468,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.038513501443151,0.612721455274827,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0188533528519763,0.627674323856557,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0227661506878488,0.63743410134613,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0187147875193871,0.640465206496064,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0157669956122539,0.642260538849882,82,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0189266866788363,0.665657013886478,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0177182789971828,0.669863065323286,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0152699489277114,0.673950272607079,757,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233407195061329,0.678681314231494,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0162873463223671,0.688380979938574,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0230040645857573,0.688740838326079,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0245196995789267,0.690518503689303,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0181961354353979,0.691581030748522,534,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0307157853319889,0.693468349758055,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0302672032986543,0.694427157614237,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145116548262837,0.696921046157972,206,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0156885087343708,0.697427981953876,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0148745134645252,0.700298171486233,324,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0156836083867399,0.701716713428405,8,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0115947605872716,0.718816781187972,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144844604866457,0.72011390039309,633,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0124336680171663,0.731837653319891,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0199166585027481,0.732247119390994,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0171790729327084,0.734796370600984,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0123388239554826,0.745303550114813,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0242163257896487,0.754264144002847,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0453343085368293,0.757546694557494,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0934918391780447,0.761288035024549,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0189976442645626,0.761878066770854,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.012627884239655,0.763650694049796,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0213506052386017,0.780619695924936,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0213296894876743,0.781719237424404,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.013524388674396,0.783432180734886,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0108586263336876,0.783856676774832,628,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0160166179480863,0.784008165319209,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0107165477375384,0.792065777229462,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.011002154968064,0.79259795208027,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.015617530857244,0.793023029937644,548,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0145841833220229,0.794707577302341,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0129860943032154,0.797541298697384,742,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0148956728026862,0.798252721909883,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106603737322699,0.801428022919955,227,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00979742909419998,0.803149831295005,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00887254103860529,0.807458735602917,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00981123684173527,0.810429312022571,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0116019342026133,0.810897187237441,581,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0205504304592783,0.812960129668109,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00825483824923927,0.816444685114935,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00824080908494588,0.817728227509855,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00831384315231206,0.822657149489174,634,pan-cancer
mRNA,CTRPv2,968,AAC,0.0154796942592459,0.827385526494011,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00794244462698791,0.832950605025443,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0164550130177416,0.83378829126752,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0117436764223481,0.834733978146983,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00828263496681151,0.839426855157696,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00912737038879642,0.847956363470066,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00687791678175566,0.852243830081847,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0073674317617532,0.852566720099911,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00892240850234231,0.855459880945745,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0114707281403803,0.855733295372341,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0103526965612386,0.856969729646047,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00661717797138024,0.85906282061037,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0088870595376854,0.859950790233606,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103963703457537,0.864026175638694,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00702225784604158,0.864432635484983,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00636310648777299,0.865077466154115,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00886816157826441,0.865586651290488,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0117364105291451,0.866928010929605,236,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00620591406643323,0.868079658938905,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00588048641106252,0.878660970492044,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0057801947614924,0.878989270779883,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00632436815793538,0.879406071739334,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00563034166842266,0.880929862632049,508,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0108523872332158,0.886200244417888,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0085517264731594,0.888441628358592,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00558619361850697,0.89024729404393,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00569887102481064,0.892550937916873,154,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0074129283864033,0.89255944500484,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0055842814212515,0.894929106417612,738,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00519364820484483,0.901602652567985,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0050848862108457,0.902514537765628,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00475156225209694,0.907443588203468,116,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00662202912932123,0.910358586264208,599,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00866783811107948,0.911394693653399,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00432295520545991,0.913459059521676,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00408723367599745,0.914949231094166,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00396168604802159,0.915498531868683,296,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00608818744531783,0.91856489510764,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00447779083165145,0.932338659193451,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0046312164828388,0.933340972413704,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00305846197974147,0.934724743763243,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00309150487945652,0.937764994948173,196,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00422948417497664,0.938898478363449,746,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00350021264348943,0.944647535544366,714,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00281802232207833,0.945600061664522,607,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00259903234341789,0.947019445148477,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00238300660026035,0.948262468366701,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0035713714164977,0.951383422855825,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00227525588473021,0.956578822181128,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00228106855151879,0.957477629244808,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00174440686395206,0.962864651357939,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00245192103178477,0.962985829329315,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00163193462704569,0.967345273906451,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00155219086119034,0.967357286681248,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00162137461969291,0.967515059559446,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00154291196887271,0.967701146637875,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000752208548238184,0.989801971990144,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0003061800859595,0.996142363976639,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,2.41822987438841e-05,0.99956004427663,103,pan-cancer
