mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,-0.0212571386298656,0.559391347628295,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0256798125219214,0.559512033357636,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207613901667908,0.560276046665562,324,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0214206232887567,0.560689556156377,263,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0211278139526844,0.562407170303169,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0197373826414723,0.562454733233383,431,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0781453235150166,0.565528358134258,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217869583443314,0.56804724719998,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0198342937367521,0.568127855041266,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0300164477019317,0.571255640300735,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0166955244622415,0.574756219323124,245,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0307097582165512,0.576679299832675,97,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0164758183784904,0.578412190480868,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0184780499930507,0.579001046806882,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0229383407010548,0.579201279030641,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0195886351447354,0.579384488079669,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207684070084764,0.579633734060259,457,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0180627754704889,0.581860829299667,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0197127089475213,0.58228326974295,731,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0249339156640717,0.582404782319384,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0191164258232409,0.585708181713731,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0263561210558671,0.588449930083113,585,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0903521111341841,0.596203533279154,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.018747556479946,0.596743272563589,706,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204062629788255,0.598585434414342,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.089372331727915,0.602316328375264,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0308858917647477,0.605647307203962,571,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0160358985289869,0.610078932332697,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0177904217430204,0.611212819318634,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286482825964224,0.615510187361425,105,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0177815157259014,0.616381706775936,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0918457284917079,0.617436434562659,471,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0234579848514952,0.619246020228622,417,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0267110440780493,0.621505858402613,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163248040848946,0.621905181275234,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0147085370650053,0.622590191462002,398,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0901849245258848,0.625113924169289,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183313494782081,0.626069212180291,2,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0163173481305402,0.627770091049074,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0183223079812896,0.628562564102344,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0178221276480912,0.628860648619322,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0808939800844432,0.631321543660139,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0153537405461769,0.633483344198702,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0777663841527224,0.636413482702504,111,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0251019436669529,0.637925154231977,548,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0263499573208631,0.639312245056512,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0241956655990812,0.646449570530048,689,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0853527587304702,0.646755132824375,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0153942842131323,0.647186383161477,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.016782627006246,0.649888824595088,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0260039993512938,0.650811597836978,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0158064062396626,0.651025595492283,36,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0145987186895328,0.654817373525765,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0228335460418505,0.658005678243572,746,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0253592771638445,0.660283074298473,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0155284016131504,0.661426804745207,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0235591956988193,0.661596278659334,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0167382945178498,0.661962272294166,572,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0694691367881264,0.663477821072021,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165155357799412,0.663509013602696,575,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145148521781977,0.66450906114994,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164797276528521,0.666231818616569,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0681186696324896,0.66743752641944,236,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153528069867631,0.668345694544409,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0143473765101625,0.668913890806698,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0161441446712051,0.669345501581125,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0140469506139393,0.670051963483292,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157920787753183,0.671145029742691,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0138325692277575,0.671408090204396,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0142164949046205,0.672031746410592,496,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156373089823921,0.673145640020643,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0149275795009022,0.673962597088785,488,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.014385599641608,0.674220744193435,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0189899631565573,0.675992024071268,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.015812543904839,0.676173626616664,616,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0206897053280994,0.677532227149213,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0205481940099529,0.684999820857091,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700350981379955,0.685265431519383,137,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0185427565419663,0.686105822028275,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0141322551470498,0.686338480684094,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150160050725564,0.690300190706528,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0152527389197482,0.691509891556662,485,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203859228830243,0.692808790003771,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0142897088018426,0.693011504626147,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0153124691474381,0.693105362176708,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.021586720060636,0.69340908322963,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0194260992834574,0.694485447323325,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0121290410501745,0.69508882351117,1,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0147222500251443,0.695643688107423,199,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143279850460871,0.699659794500483,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0145662668533407,0.699904669262105,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0133621770775102,0.700715581487863,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0133266565372415,0.703262607420912,388,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0678557789694477,0.703566376481838,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0677821849286503,0.70398706898178,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0141062101719881,0.70450313215606,165,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.011587192155453,0.705472650495359,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136528313170199,0.70603553130599,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0656211471252725,0.706037826084191,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0141878124626871,0.707265142361652,106,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0193817551409061,0.711304394055621,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0136588977902748,0.711983589268783,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0112304743166982,0.714564381041455,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0191758549202131,0.716098665386584,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.022176025727283,0.716377343664161,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0134860429288486,0.717867470452914,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0421093294278507,0.718315865106902,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.105645486652969,0.719263477462635,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0121509007190659,0.720523528554303,404,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0515977834213574,0.720611742332743,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0185699096295236,0.722729522798646,217,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0558604154039541,0.723390578195812,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0130553289667936,0.723650527904252,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0188427949720357,0.724805740773043,239,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0120829390602081,0.725162088642171,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0124752115154803,0.725869161487474,297,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0122085701299353,0.728776480600476,381,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.012590905041212,0.729449077289385,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0126843686926614,0.729942954442375,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0615260842263427,0.731343288789968,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0117250857257569,0.734552676286216,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0113153476178043,0.73575475574788,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121823464393129,0.739573013447658,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0111922103508642,0.740275275670256,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0108463116294278,0.741505353040154,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127411281378347,0.743658522564226,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.050499384549702,0.743749573672662,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0158366861714785,0.743841490676781,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0116352754877647,0.745451904875935,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0161514226452121,0.746057559999105,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0167339993088472,0.752562432985725,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0163601887752529,0.754915282434875,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0116943325158903,0.755744155521093,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00891257215042374,0.762317162913413,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115433780542778,0.762433494364918,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0107663004314084,0.770353215835017,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0501776320129233,0.770371887675376,164,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00913812224480618,0.773957084584379,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0491376145187475,0.774109476984214,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0122499811184934,0.774557679284294,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0152392576576781,0.775104700098755,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0115634902977456,0.776311310076784,103,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00969898292371222,0.776821370759938,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00897565277646207,0.77705522597271,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00991180218142872,0.777153754552234,536,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0152398831496296,0.777887530191148,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0140067191737388,0.77954715117757,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.010933483906055,0.779791777143152,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00994102345994968,0.780877276698796,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0143326646735025,0.781904582374137,235,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0127309020745846,0.784269915107745,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0103496778596603,0.78630053054975,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.046094436468658,0.788105425491364,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100919063617085,0.78812150766775,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00992750023712218,0.790161741029458,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0087142473122067,0.790278633719476,650,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0455464905636205,0.792529282714409,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00993995718860692,0.792782932745713,130,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00932928287123919,0.799060703415208,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0455426718797944,0.801769024562453,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0130635555948653,0.80345733445213,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0112189960461735,0.805863468429747,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0089931507360497,0.805882355493143,628,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00825179805791212,0.808201136100708,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00768066188746573,0.811666516409035,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0120106690919834,0.816423344473408,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00773301594822698,0.816516024841984,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00819321212947051,0.817021226772343,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0119454860341135,0.818562686807146,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00890410189022877,0.819736606713258,182,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0380504865191675,0.821297608031725,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00765921266813484,0.821722957541549,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0120004677575621,0.82219354665803,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00795379300215046,0.823216432269712,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00643931434594584,0.823737600963414,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0065654525856733,0.824154456504294,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00793353090549593,0.825894218513021,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0102596253817064,0.827156345955143,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00801351587651784,0.827619110059344,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00756938133650083,0.830625835191719,196,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0386988706097012,0.830878607779553,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00741798928596238,0.832436466044842,189,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0377958398041707,0.832611205787039,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00705875147916445,0.83323352411262,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00692863117991121,0.83637777771991,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00716510564182776,0.837980351584012,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0092852783334125,0.838154712857332,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00607563681072415,0.838299755226708,489,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0350510949632434,0.839069857099891,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00740825782024877,0.839399088504328,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00634596055230035,0.840126255778122,82,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0103604126427196,0.840291579677943,735,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00742301745876362,0.841914392286689,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00627298098518075,0.842519224142239,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00729593522089304,0.846126989306593,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00630215343630506,0.847733332821402,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00695838484209901,0.850138436964498,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00611825399287687,0.850929231404105,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00636473712468605,0.852910052039934,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00643543469510966,0.853645863562624,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00683376750114555,0.856068179749775,50,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00660320894537,0.860073441238397,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00912611437517652,0.863912070009048,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281410746243758,0.865460410086798,128,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0075478076618598,0.865566098186973,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00573652920289429,0.867489625765014,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00510169641677625,0.869216837963011,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.019569294132184,0.869781195518171,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00644853777992636,0.869921777068655,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00558453291564078,0.872284504389033,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00483142943804758,0.872331659651428,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00822800470820311,0.874943263256817,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00538123364512146,0.876774593716641,547,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00524633168691478,0.877013856338867,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00534447759751398,0.878832218154933,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00530964111333278,0.878934059114774,423,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00507228792118876,0.879261161725109,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0056564324340175,0.879496686718035,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0050528512849994,0.880652851176196,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00516977433888071,0.880739056813062,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0256153636851379,0.881887262549319,123,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00500761666791788,0.882449178169001,5,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00506625340750278,0.884224547186692,237,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00421605631331706,0.888747161229826,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00514588691815721,0.891947711866283,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00462269289419801,0.8929983296752,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0047417918118301,0.893156382077315,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00365000146449036,0.894561904599753,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00501489028406624,0.895128433925159,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00510476409862818,0.897800716624371,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00471602477399865,0.899218374199116,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00418678230484589,0.899885400497564,666,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0043043992670862,0.900771317529345,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00605290792936843,0.902001319896823,49,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00430366729113665,0.907299111153964,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00629304181413207,0.908365376365939,118,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0061698674998522,0.910183261338354,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00418906815741398,0.910539771049422,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00407313838903158,0.911607647616625,644,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00407127612462839,0.91281286953233,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00410960229759511,0.913918329192446,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0199829170420298,0.915080393555966,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00400943315498729,0.915336099119994,229,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00356366613858292,0.916723485731259,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00442190790102758,0.916831840118187,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0036394524774235,0.917940090716216,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00337255635646076,0.920347359454861,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00370806246508059,0.921370445082854,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00378419865970703,0.921618397005083,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00297976909379577,0.9256459548715,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00313963439534576,0.926443670602268,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00315481350292476,0.931113180364919,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0116497728291935,0.931918631396516,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00281290010653047,0.936473508280918,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00278737612981706,0.938580332361599,475,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00272974334798038,0.938842379890928,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00249729229513785,0.940498364208805,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00282450819568655,0.940575488477295,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00247227405206706,0.940700270580017,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0025022273308388,0.940778966287075,90,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00253418740270915,0.941263525632757,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00286244050921337,0.941889491588355,639,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00253835857299341,0.94330966964741,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00233346766551831,0.944049201924452,729,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0213785096197669,0.944733842565528,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0111977953501084,0.945825178266782,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00292501205062914,0.948767966389085,393,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0112037394605656,0.949252661231666,126,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00203698430284547,0.951597967074976,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00175179646134512,0.951653156902614,561,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00314536418388045,0.952387337437531,685,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00199945266894091,0.955982402277476,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00192877215236745,0.956767220487549,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00429101660026401,0.957264923746779,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00163004493788017,0.963815574725407,342,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00172982851271101,0.968205321902704,737,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.001364333232987,0.969036662567031,722,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00132405635917326,0.971574841727739,483,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00113333693382348,0.972952685800203,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00156489378839768,0.973361988330268,507,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0125165921880224,0.973744710213013,93,pan-cancer
