mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0408172921670695,0.47503369730682,10,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0303080762490264,0.476684973079555,103,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0278063255384256,0.476706013325724,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.026797954735556,0.480209859344987,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0267898857579159,0.484182053438871,57,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0354518209118122,0.487614982551912,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0263100855649152,0.488315328234865,195,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393414765364462,0.491349177367912,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0257972352878905,0.491933519964774,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0347820518532617,0.492486574149174,277,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0234849736155472,0.493723487792185,1,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0255861783491708,0.499456963298202,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0253396696835444,0.503402743899017,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0261130150702011,0.503568464754091,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.026078313772031,0.50522583783511,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0261515163132279,0.506049268549133,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262931119012463,0.509404676078004,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0391965352712821,0.511820485815799,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0851067534209025,0.513037550844155,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0492980433298169,0.514821020090841,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266024017839384,0.518235246694689,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034984264630338,0.520461060986233,742,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0260420351713286,0.521646536572544,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216587502526795,0.522667605257524,225,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251857253257855,0.524958962711978,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.031216556797004,0.52531643649659,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0250840692605559,0.525763493092174,280,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0872738777220869,0.527415325405419,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0694419539758116,0.528040013637091,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0213455091875085,0.528848593923883,458,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.025136457066322,0.530878195310187,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0272627042142071,0.533996533525157,46,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236617035310363,0.536671930000378,608,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0239600220916779,0.538689630152215,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.022712522146565,0.539146411003328,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0227354675480598,0.539432307380786,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216946936231709,0.542695200906396,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0204732982535503,0.543058785988504,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.112881316877268,0.543580655338321,603,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0205124354580149,0.544775348906647,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0226359171062116,0.545993796585456,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0388732397671533,0.5467000985243,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0226201776749071,0.547457499740838,90,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0347312828293737,0.54758526663128,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0230241016020946,0.549176406773551,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0242664093761961,0.553714900164475,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0336912749360432,0.555751351537425,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0230717811828291,0.5568428733307,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0190534420478076,0.566303333358377,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0218034749442518,0.569847659661337,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0250787688040103,0.570817590685114,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223623676260053,0.574740608684477,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205694626363266,0.576750863937457,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283652483580309,0.577484763819281,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0181950682395878,0.580050607554948,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.020512659497749,0.581770303643591,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0352673449220771,0.582969339037771,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0839750548672734,0.584670085935698,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020402692499369,0.586818965158152,187,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0830927720944831,0.587229839858236,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0186482880662784,0.589211414847334,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0195885794568314,0.59069570611713,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0957046755310793,0.591936509839201,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0333652647422069,0.593239224060884,143,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0176060933005263,0.598197912494086,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176650538817564,0.599187360677521,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0173082292825929,0.610869680139972,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0264383991348615,0.611006845640517,254,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.018671989684938,0.61309965198188,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0910400049585222,0.614651238362022,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0283415423206298,0.614874089950409,746,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.016183491448605,0.621339481882619,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0176941658454578,0.621765800160194,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0662254856751628,0.622830520893313,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.018745431288722,0.623401916285366,740,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.017076308200117,0.62353749828798,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274485314484886,0.62872934994361,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0342304017928612,0.628902425361379,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164354056747354,0.632003983998004,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172281546929015,0.632909251494604,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0182387632069952,0.635538785975379,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0168590278992338,0.636646589070254,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0187180061155011,0.637526310996157,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0253370567413128,0.637914820056446,571,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0795092545923295,0.639081884041403,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0134549955127689,0.642418992027016,264,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0253679151939966,0.646493438709828,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0172653466338934,0.647419780587565,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0164543297647646,0.648091175196415,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0318347158552994,0.651903180879087,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0174589896494985,0.652023161897428,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0209402941011292,0.653745734432163,234,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0150975338692629,0.656742633222841,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0192633551524939,0.658319125277694,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0158729001049658,0.660228730555846,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0168401380268473,0.661286130987223,237,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0176817525593882,0.661370767972109,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0164594583208461,0.663833465222248,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.015259193954405,0.663914078290709,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0216573647917118,0.66441106886573,394,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0149698870215451,0.665574222194689,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0325189751310669,0.666646993291046,126,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0572717967058731,0.667529931473798,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0229524989994783,0.668512077882103,121,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0141922467531676,0.66874823305059,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0644323043303308,0.669264208008367,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0161628511510499,0.671385884581507,431,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0172987307445097,0.672368651865195,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0251674131434189,0.674322756514797,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0147008813172196,0.67567607333059,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.01529827539234,0.675691101298414,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162761304457939,0.676546820101922,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0499163779071335,0.677201904121141,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0166772439741681,0.679778921833034,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263267318296952,0.681305084335882,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0131049632516415,0.684502897488493,354,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0763159763821484,0.686841892833815,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0163262652544771,0.688190539067491,362,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0290603449627656,0.688591046057424,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0183333990418892,0.689187619413899,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0158575622719687,0.689634645720935,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132590116371924,0.691312640451213,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0121924889609065,0.694837352114795,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136612255710837,0.695270515341538,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0155838891273235,0.697662502224063,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0159613420897035,0.698193962987978,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0157555965552169,0.699232182047411,758,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0657911034665915,0.70294080961946,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0156190452764373,0.703365371503631,94,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0151371860022855,0.706751722044319,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0143366743021682,0.707045638966048,275,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0444913201815939,0.707722130245236,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.015913307998324,0.708363684969357,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0126872045689599,0.710873673678103,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137364382404695,0.712812964598915,13,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145447822934183,0.718882687588266,470,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139152262677288,0.719851759091658,299,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112074344291235,0.720053191911453,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0203879263308442,0.722384098489526,606,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0131461066745217,0.726049912204409,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0138850681353995,0.726177805504581,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0143359420491297,0.726683834298225,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0201012815120424,0.727673416869425,320,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013851444562411,0.727700458601093,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0132254283869173,0.730605622950594,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0117486018760117,0.731181405693065,368,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.012301095277218,0.734016544826888,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0118456384337918,0.741637995208802,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.010869078093146,0.742800711687111,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118576359661562,0.742812044222012,615,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0246281856416867,0.742977514582475,459,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108969347235546,0.743256410962503,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0129235960395679,0.745238063515715,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123478805857302,0.746143537967849,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121633762395612,0.746203068776317,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108287406107836,0.746238500877616,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0124140412329044,0.74810484572498,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0122382101690281,0.750212471641588,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0129887026546128,0.750671877403065,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.097723638827041,0.750784014474671,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0131877781834991,0.751950227557798,652,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127347379962913,0.75217215895692,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0180752857497525,0.752388551918469,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0109232264591988,0.752493601346365,759,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0124198260320885,0.753775202891827,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0181163760317787,0.755799799233611,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0106456474298671,0.759300928218638,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121150281518093,0.75948406709156,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119038578243284,0.759937717505695,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118475173349568,0.760160292513911,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0115048935930691,0.761664691481693,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0103198727864618,0.761850555138962,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0115125799765629,0.76211616570466,416,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0170650941834537,0.763485744634121,11,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0120098610967482,0.766736551333124,495,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0214093825219466,0.769005231872801,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0104946694981309,0.770308360589402,755,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0106326102426776,0.773756209900893,744,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0499130149369497,0.774489871555445,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0109575043743501,0.776556864371447,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00996984109179626,0.780077050661528,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.010255532230354,0.781523336213807,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0109408849679629,0.782057456671531,229,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0443026679982909,0.782417770926839,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0198803933530538,0.785938393085215,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0100486854691013,0.786331632679066,41,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0135740931204423,0.788182653799066,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00972353899032673,0.790242042842966,522,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0408490477217613,0.791337882719048,61,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0104799263581933,0.79134776269501,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00920150768309095,0.791613888396372,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0105539749753643,0.791873545188822,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102130228738971,0.792064223778396,19,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0143839899729596,0.792888513971676,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0104733898787066,0.793089869931981,208,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0481353103731441,0.793641350089515,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0144692564027604,0.796238838637994,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0113347392172961,0.798399682896484,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0119110184243423,0.803173786542195,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00960337142820393,0.805350225207252,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0139518674610727,0.805685442865227,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00904169435358419,0.810417016765505,351,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00913032521630879,0.811909282350181,448,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0422716340127202,0.815727169178739,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0111092724106753,0.818778836897747,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00822944646487957,0.82220207596397,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012684333883004,0.822416183649127,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.012970610664653,0.824663628658533,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0405999853981816,0.825668306637581,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00839813245648094,0.831337239383362,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0104483649348119,0.832883263745338,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0127715421543265,0.834371129765072,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0110998246742924,0.837224450578688,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00842641938210083,0.838252552758409,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0107872397621867,0.840151298983192,162,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00711390835555739,0.843281614047984,384,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0331650692482973,0.846368852863874,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00677814301686532,0.846408579321409,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00755329809842971,0.848122817086786,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00699509455222329,0.849962544051781,553,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00753643838131126,0.852078043958025,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00606570663305523,0.853996991614763,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0105741061815947,0.855320288715211,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00635082237490451,0.857797093915321,476,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00618798516498554,0.858535446097872,556,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00657651722441233,0.858959694807227,37,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0100229173120419,0.860787021137988,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00680072529336928,0.862372317478496,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00640152746285868,0.867883608911429,66,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00657051002289197,0.868594734052216,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00531932057000389,0.87177337626636,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00894003227540273,0.871976196311584,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00782432618627176,0.873004796097394,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0061191109032011,0.873781935567604,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0115646343998413,0.874177288035245,658,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0258641317717041,0.881908090176983,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00586880792346986,0.882192873476154,289,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0526309784757678,0.883344153072679,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00538318563485145,0.888520392097851,18,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00469601452664605,0.889014586293363,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0055623834256249,0.89322189914687,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00505262227380365,0.896310277169056,623,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00510874940420844,0.898492123501561,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00457919351453834,0.899929277249348,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00390561106110363,0.900798624458182,702,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00463379483618408,0.905508501662935,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00495527390337031,0.905623068811436,738,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00642400351860005,0.906128899688865,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00620138045024978,0.906727726372185,554,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00351579812611609,0.908218565332589,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00387802245093177,0.909457701343504,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00593604172700815,0.911926214631626,49,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00513331117936069,0.913792933851761,302,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00491987609962964,0.914131657412047,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00375307492996242,0.914146888947705,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00379105388175486,0.917959295386452,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00394490186734222,0.92019968452792,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0038566630627694,0.922000748360083,116,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00458878540386421,0.922083116592143,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00361154330287384,0.924492439282847,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0036580844213131,0.926447135611307,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00348907558754185,0.927161729376937,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0034886966084745,0.930265702208085,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0111318421701961,0.930910649322417,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00324262382575905,0.933102888012307,98,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00265595723424203,0.933393571955571,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00291006289279422,0.934791643747402,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00574006638916421,0.938135017717948,68,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00289580769660716,0.939618444222608,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00370432337199042,0.94108595126065,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00523920158955115,0.94129549590719,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0028426317713514,0.943531184265913,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00262101003838046,0.946498171954438,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0036070158331566,0.949581199056023,392,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00215668675544788,0.949830294017511,383,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0113711374682879,0.950014569002857,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00256732780448757,0.950140982300928,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00244667904181338,0.952014835988455,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00225173286421184,0.953294054779267,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00203198506476062,0.958755079855246,457,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00182033279470095,0.962073165616516,205,pan-cancer
