mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.043654233587813,0.555367217329343,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0230726363426922,0.557739300370818,572,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0196960623084125,0.55927861665463,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0205604423976976,0.561340775926951,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213317507432435,0.561633864268763,423,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0274613072986999,0.562009259811028,564,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194757378845218,0.562215870751776,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.021193446709398,0.562687001854182,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0207170332519043,0.56328831190665,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0177670775123719,0.565823118954049,702,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0217220683866179,0.566349258454735,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196548114141416,0.575258250544928,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0187544716539209,0.576154085819163,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0198937754089921,0.578280473395677,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0304200929922922,0.580578153473194,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0410625252591839,0.582066217725955,151,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0299444198484207,0.584420487726452,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175266841476047,0.586637207865639,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0165816533423097,0.588770282708344,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0306247142883922,0.591069489368398,599,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0292207934475036,0.591470159362403,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0210906371882536,0.593170705689311,376,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0292772907786204,0.594778840212755,580,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0191330189040193,0.598292368678995,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291405344852891,0.59868693242757,174,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0171192908999363,0.599451748502786,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0176769554319854,0.59951553669422,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0186395894056037,0.601105471967281,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0371509016126599,0.601589538873428,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.039552462947121,0.601753625162335,429,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0189798783510817,0.604215383331508,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0195392292490463,0.607302629776518,127,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0874828032260215,0.6074812517393,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0190194414623772,0.609175546781128,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0177724697919634,0.609903680569195,335,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0189118095112869,0.611806230162587,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0186790111335576,0.611995303316847,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0159472332513774,0.614539908232291,73,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0193569243347311,0.616483020890635,389,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0372983904535069,0.617136958108068,114,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0174782562960573,0.617341031025186,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0279899440164668,0.620303785087257,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0183812909145903,0.620893588154027,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0262674390525925,0.621169608944655,121,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0189738335772808,0.621331040409194,426,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0243507433642477,0.622749460423419,349,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0192849402695133,0.622763748473127,637,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0156593300243273,0.62306596292296,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.018839981780586,0.623359088532439,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0256344912943415,0.626691648187903,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0261005123784413,0.628080369716762,359,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0174608304753715,0.629346061063231,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183033854251561,0.629432647811354,193,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.024970734860664,0.629731744673946,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0177574358167776,0.630601340534289,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0174579704889042,0.631549919040823,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180518868344213,0.632578001986448,149,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0171662883238762,0.637275075580218,26,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0287483847956518,0.6374067619848,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0175893959916365,0.638347039629506,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.063685624298865,0.641185212809751,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0184379657567743,0.641819967151518,452,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0707491149314523,0.641864411899991,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0252954035816744,0.644547187615848,600,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0156278648589214,0.645554242356933,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0175148039678666,0.645557474548175,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0337045500904765,0.645898109710748,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.016273127557517,0.647508821668265,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165492036533733,0.647616081583551,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0173192818878559,0.649360664126531,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0157853761746086,0.650449754220024,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0165929137648118,0.65455584185067,380,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0156217858170022,0.655219064028798,551,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0794096569290405,0.659521870548663,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0161110457971821,0.661311687703223,456,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0218081700515806,0.664897128436537,747,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0137704018268014,0.665965232762626,649,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0245861866430694,0.66850039925779,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0158705955989192,0.669701983401926,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0160575079130928,0.67361679567571,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0224828693178476,0.674269870138946,571,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0228009783502082,0.675421250716459,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016132528226876,0.677752113500323,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0219236106833565,0.678668030920105,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0157505315267197,0.678782994758268,525,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0482570473795003,0.680612766187567,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132879174869047,0.680986043328047,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0241029412570335,0.681067349643926,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0145851813000896,0.686346351289593,634,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0314041670680154,0.686551898663277,108,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148651605225376,0.686942502697424,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151913296078612,0.68854095758629,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0155287779550975,0.689535303576542,728,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0137630962108151,0.689818263025607,696,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0296219942592496,0.690694090207958,166,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0222630937192227,0.692555963572131,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0186662934833604,0.693126941608276,326,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0161872896787806,0.693488160666536,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0138697940850656,0.696065443221572,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0130047614619691,0.698814769430282,613,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.014921429659231,0.699820202698921,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0209844780587153,0.7054556976712,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128240738079064,0.708045196840503,4,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0668248962049145,0.710263836154613,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0121287063827675,0.716310866862608,82,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0179084700928811,0.716435931562743,581,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144908074414716,0.717559968814619,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0132718278912841,0.718268291785569,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0195281422233671,0.718455572178902,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0116876193724962,0.719936676214391,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.011663070106415,0.728886405519558,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0175917536059352,0.733171926604108,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0120185624616784,0.73387429294689,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.012257242787367,0.735334349585096,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137587782498516,0.735567482013742,442,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0584539804649043,0.73624628164657,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0107293752536572,0.737220683413316,695,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0126559918968541,0.737251384579602,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0252570499083117,0.739013493441988,144,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0165537141571314,0.741092368322204,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0127354578285105,0.741558780537735,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0153027115804499,0.741736375439576,527,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0166429792931781,0.742351066871702,233,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120492389170057,0.74536331557192,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0555560276579342,0.745895350758678,51,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0511476199635724,0.746893003875932,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127852202250342,0.747023835418684,94,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0105836227246499,0.747552396599223,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0116086114331333,0.749390902311934,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0109705319728166,0.749426190310866,207,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0156262479224115,0.749673688453088,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0116842139409482,0.750364269518325,278,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0167138786573243,0.752203122247491,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012258244341715,0.75631438188299,159,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0170506206498712,0.760389670240404,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0106112294238511,0.763398349793842,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0117449810733328,0.763692575862231,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00915753075661951,0.766129610971684,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00973133179065177,0.767696778076508,157,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0107440317000436,0.768671579409426,745,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0151608385360987,0.769030649910745,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0213553599132694,0.771429342820274,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00913529552640591,0.773036235833792,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0113068483869256,0.773143627313473,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0113405280679492,0.773222480771716,181,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0104385821620795,0.776795124224679,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00991149082750781,0.777195856310955,726,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0426388971907173,0.78448790483311,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0961636239641905,0.785165745924622,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0145318773286178,0.787491022453304,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0102455900301197,0.791900913790107,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00894346553059321,0.792355875240606,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0101794987636108,0.792484919597805,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00987718897996628,0.793053325910238,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0133429050868811,0.7937391562959,585,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0109099299618311,0.794031789459162,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0095820844324323,0.794499083813433,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0141816756684575,0.794501836253451,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0137892371303555,0.795912062617781,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00943376501963172,0.797657635616452,597,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0091045261627282,0.803596295778234,153,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00825061545845439,0.804212116747814,402,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00915644952531191,0.805935285525839,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00933621614129231,0.807040134231803,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00758427841093771,0.808346100063913,494,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0435207053642081,0.811139871019249,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126466925760896,0.812988661400797,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00885361146137206,0.813315516721427,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00814842088808608,0.819490644683077,400,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00819081480098076,0.820219898404852,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.008145619167547,0.821194953021673,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00904467884732269,0.821611661426831,113,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00775802676711817,0.828562314430006,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00796007485847198,0.829277416787717,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0105580371503031,0.829826318204394,348,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00844106730925963,0.830242128604395,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00743799077775668,0.830523343763988,384,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0289795459800991,0.832306807491464,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0081799947447818,0.832349386275593,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00911504595604433,0.832981121668149,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0111119986650429,0.836158427492122,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00755278983723351,0.837321986972844,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0149101328531631,0.839827598365877,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00724941769595235,0.840406407010961,220,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.012907141925521,0.84186885057994,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00728348330714655,0.8431418567307,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0146762642847318,0.853029327376344,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00666011628478952,0.853713776395331,631,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00557183728162468,0.855774921406477,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00723835640824527,0.857065359604579,170,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00699815438030311,0.857793064390671,655,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00573010878802688,0.859214618204705,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00568811257732603,0.859258327384263,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0114544883031934,0.860420939157115,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00603780009514208,0.861219443651136,243,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00867910335282154,0.861453107988038,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00676846956954035,0.862595853943485,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00625119693752957,0.862741789705456,28,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00740964868781374,0.864409632451315,346,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00622674492475164,0.865977109011283,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00907940474069631,0.866428907052346,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0296492220316255,0.866821208009597,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00806014205491785,0.868540425731509,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00638146751610438,0.869861616159288,201,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00747851296562138,0.871652744269648,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00627888423913822,0.873224211121888,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0122255465135512,0.874310308687775,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0054664580995718,0.878731100339721,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00736663912312839,0.879505245061746,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00567579398984576,0.879889205016402,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00571350218190285,0.881182316674723,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00518556894165615,0.882253808980948,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0253357742581957,0.884301162421295,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00451606004379883,0.884574680719106,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00520083105377451,0.886050717698266,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00542435739514492,0.888552740463135,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00430942857565214,0.893220047315435,155,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00443533133521625,0.893518216770594,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0048510869373837,0.893613763264152,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00539437195737382,0.893900739370393,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00502687642958538,0.899747850297934,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00445720835184115,0.901288393277424,416,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00468841556648456,0.901549461508582,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00455812816903716,0.904015509018063,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00467155093885614,0.905906190608267,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0065258669718187,0.906215797287419,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00427935341385863,0.906347370935684,480,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0056861284702926,0.906888591200168,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00451264364528478,0.908016855332507,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00458924451596042,0.908133138485504,71,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.004388009297398,0.909599029570111,116,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0171084956096186,0.910148349049903,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00410212847243436,0.910308750200884,466,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00402382806619015,0.913043860152534,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00346844866850099,0.914033523621936,565,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0195889010742141,0.915966384932289,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00530384010427486,0.91634059121244,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00337810046000313,0.917875312908587,371,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00362337977841094,0.918858045631153,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00629161071667966,0.919309400305138,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00372659608613422,0.919663290202751,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00395513114757136,0.920638813650845,158,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00351803113150348,0.922771212987797,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00323624762980697,0.924620955129352,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00512735724390294,0.924642060339524,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00658954066361808,0.929126580669826,160,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0113475762234572,0.935081327438665,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00419675205212613,0.938758141957744,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00272746128960338,0.938945772171342,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00256179318943408,0.939130220754303,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00563631357043675,0.939153431521997,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0131732858961168,0.939629345241887,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00271546689387508,0.940571067664757,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00284113597717061,0.940575731961189,309,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00370504301279165,0.941713097412108,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00406783411166738,0.944294517844455,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.002739046797233,0.944834335764867,65,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00243401160115961,0.946744588308667,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00221405322351596,0.947641978363169,253,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0118909121332805,0.947886928382703,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00240530860637707,0.948199018416915,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00213944465093158,0.948460933919241,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00226558803121713,0.950498528990847,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00215305469616169,0.95088599992821,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00207702753528013,0.955662649832833,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00265661000198849,0.955856170756151,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00727419709802463,0.955980642746184,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00875783830991565,0.956493188851816,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00173424395348729,0.958958687868214,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00202619211406977,0.959181192651854,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00175089452190241,0.962655072812782,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00159556441702311,0.962791074543206,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00258140321065007,0.962954523089824,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00160342996854638,0.964375035820606,307,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00168833487931162,0.966278814478325,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00131889230418608,0.968522061084695,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00140829643347108,0.970844173882445,107,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00166216287598066,0.971169483443979,544,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00134798953423775,0.971368803282524,497,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0019299986457006,0.972283347049918,417,pan-cancer
