mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.0326617004457495,0.840333710585158,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0262155008537661,0.843070062531038,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0332663487578679,0.843427493472196,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00766192255908343,0.844816964205419,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00835440092802083,0.847932967314997,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0106422517557513,0.849539174842675,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00680453349703923,0.851573039405094,618,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00740873982907531,0.851803656951292,376,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0283205227089311,0.85354843488698,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00674264136438638,0.854000965275899,480,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00960809363172198,0.856870295589017,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00694238591566091,0.863069665143289,102,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0285178783370758,0.863629846594014,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0061538480610489,0.867432019396034,648,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00626193188880838,0.868943793656341,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00629539208812983,0.872680684580071,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00616977638411543,0.873910688357557,199,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00737336552503997,0.875982889983856,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00611460071709474,0.876243954405173,673,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.019253826315247,0.8813187931061,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00815527323315011,0.881791630437484,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00571309175663228,0.883787185227322,50,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00663563555529078,0.884995106300643,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00528415849485382,0.888172405684113,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0111114956701079,0.894949991224268,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00504368432956991,0.898448166330499,637,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00421575528792963,0.909912429773141,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00610609657724063,0.912634367447498,359,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00864652053196329,0.914211988499375,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00831859894990852,0.916636622992096,124,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00381302518535952,0.921166415566174,107,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00503186598001512,0.921942452065082,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0035029688208441,0.92210345177876,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00756437158253549,0.924465689568769,295,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0158356953997687,0.925028619024633,651,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0145140278574855,0.933298742769545,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0044142682034408,0.933780352188644,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00319618305948617,0.933863765151267,426,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00474657347370881,0.935651200980755,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00284352014226698,0.936161401385602,462,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00375520393212788,0.937107590639114,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00301041854769685,0.938427547195382,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00272393812106738,0.940597359663855,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00419079338452365,0.940652015677762,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00285630759738361,0.942096804588534,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00327375011290753,0.945810314304967,370,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0118591058207079,0.945866626976504,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00223141425522595,0.953789320875156,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00192225277513843,0.958225691837165,625,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00186370296547228,0.958802205030712,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00209809430502354,0.964944221571291,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0022421837602506,0.965022321824107,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0123660414275092,0.968017631515379,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00205735750943239,0.969163123768433,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00142876290955698,0.970080560212052,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00130928743059001,0.971978339184558,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00191236987718432,0.973642076698965,375,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00458728399877743,0.976514364283134,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00141973442715517,0.979162653586787,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000795665097099386,0.983900185601705,447,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000919026778080426,0.984197840630888,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00263888623475751,0.988279341550015,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000180119744924401,0.996035355063709,510,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000155521455865469,0.996608698501243,488,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000264497342412906,0.997365388305128,641,pan-cancer
mRNA,CCLE,TAE684,AAC,5.13631167756379e-05,0.999088249658002,669,pan-cancer
