mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.0249341123909131,0.484139475448417,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0240780325403732,0.484877304847016,37,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0897936080286016,0.486089805897146,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0325084840455463,0.488000108160394,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0265186038842877,0.488129041503552,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.023463982716867,0.490217713863116,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0263011950606499,0.490241810311273,120,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.055099715268273,0.492546731138123,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0250981506199071,0.496508400781115,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0502164532341923,0.497729926424822,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0505467221337154,0.498147519929436,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274022636011018,0.498489576851434,573,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0259760977624706,0.502001866636184,728,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0266855608143394,0.502997663268916,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0259978174017295,0.503313032509439,130,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.134007679271643,0.50372013697303,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0242870292531092,0.505323990352588,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0224399175560853,0.508607504276552,523,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0237524141969312,0.508607592357584,205,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0272586276663972,0.509677056882264,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0251907142843501,0.511459440435176,612,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140454328458797,0.514377459014734,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025584097520161,0.515911554201656,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0331680252579398,0.518370696167564,707,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.110516630407192,0.519119510856065,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0246191125201382,0.519643009323998,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034776489423166,0.523667144613822,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246738284939959,0.529299620270131,178,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0880070565183045,0.530502807124904,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0246980977022483,0.530917920149621,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0296643783053,0.535320172609656,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0218699607006523,0.536016011900463,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0209399527728893,0.538826800319569,213,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0226109926709703,0.540486632451992,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0213155952776044,0.542786920866392,726,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0223342216756431,0.544568741162591,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0325787503482479,0.544648584436669,217,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0313844128787149,0.544901348561137,99,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0299829211496577,0.5469780566627,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232775091789757,0.547599035696919,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0218760690101532,0.548012928612379,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0224667478051896,0.548222543421844,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0204210628209637,0.550331096706206,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0242967530358984,0.551585891127609,200,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0198861443330475,0.55381347248277,274,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0202091936058009,0.555021674112896,221,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.126976356983963,0.555189863676125,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0945148973374369,0.555456248486743,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313620049945866,0.556172726220524,231,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0202244378309734,0.557178103708212,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0201477120015054,0.557426371890026,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0209851281756929,0.559049544584849,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0303874810394198,0.559206586800194,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0230570418701819,0.559448424762592,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0225986573028747,0.560630157702996,741,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0941738014199208,0.560904586729807,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0232256319894535,0.561551503050171,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0362972145820629,0.561837080835702,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0206674564729149,0.562584813266347,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023241215057365,0.562798387690028,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0210102853059016,0.564594978261492,480,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0299768132914812,0.568072850971568,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0182367004203014,0.573368131365272,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0612734802205682,0.575317847752694,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221701047220482,0.576151143080608,638,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0244449705816335,0.577869317133477,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0179626562816182,0.581464204757284,82,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0188226134778092,0.585393013846397,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0219058701626665,0.587975134159042,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0308504866151438,0.589351380351986,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196205789986925,0.589666807562855,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0253889581186571,0.589689692490448,349,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0284956490127171,0.590937266121541,746,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020899644282264,0.591084010918809,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0193518889783261,0.591128111229209,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0198031896293928,0.592459539510331,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.02959845547742,0.592511523275891,359,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0209491724564467,0.593080227108742,470,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0257292153021717,0.596566672688887,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.11618448057029,0.5970071063167,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0247829920323216,0.599227812434924,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0411129169057215,0.601191313048349,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0198078597342497,0.602232747209485,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0196112554891662,0.604467472448043,505,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0191211650007755,0.605532921940761,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0197136106415055,0.605890226848295,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0255509388522356,0.607549925225402,268,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0906098205803933,0.608105372509601,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.01917574989128,0.60981637339244,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0192023890476715,0.613558004686574,428,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0182636674229084,0.618526565573538,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170828983802794,0.619085928956145,387,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100735264613595,0.619978946502243,51,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0909994148595581,0.622248267962586,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0808034949201302,0.624232699892357,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0169574463929231,0.628404062947943,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0167774670493833,0.630170291403647,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0169869158874232,0.633124208948456,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0161485649207972,0.639552886939658,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0165078181533192,0.641304398888478,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0151838912574335,0.641802261027355,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0174349748293194,0.641854076313545,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0167560664078075,0.642637199266277,533,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0178651288875324,0.644401401194904,593,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0176865572938638,0.644472470600215,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0243497059898633,0.646129921328254,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0263671138004952,0.64617076832942,143,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0170337313541237,0.650416576450083,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.132710667987345,0.651073302912161,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0261270471188108,0.653701152707939,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0170600940716691,0.656897384879661,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0245390523142368,0.657773101632047,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0159858955526924,0.658335877934708,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0250053678316191,0.659041179806683,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0269498763868344,0.661230706326124,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0237884010939028,0.664899792024497,54,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0159932199130385,0.665787756937008,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0145203704225057,0.667824880231402,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0215917828307881,0.668113331809189,29,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0226442367351465,0.66992036542471,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0140222983372741,0.674216197561795,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0164773587301947,0.679482895288115,65,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0171367150528659,0.679916962836426,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135427609917151,0.686573444526313,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0154187097788454,0.686964945619051,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0134305268305893,0.687815762200744,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0150847209216774,0.690748936858575,75,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0147786858729135,0.693241784587576,167,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0151041473675381,0.693908007064644,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0144718366729119,0.694916303160437,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0211569205919204,0.696818567206525,147,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0136929091594007,0.697447138039169,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0139367463147247,0.700105771091646,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.017726135524084,0.700887059027537,692,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.149023183541348,0.701830497995565,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0147679562541197,0.70253153401238,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.030092990536197,0.703725888693774,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139070620239621,0.705067880821782,408,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.013872482133042,0.707178550928018,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0149027910227504,0.70801582796861,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0743785433684573,0.708044219740629,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0133030776438104,0.708803655448603,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0133753114147646,0.710467608096692,560,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0185155034415672,0.711172219156994,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0129793964127389,0.713406910622969,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0136883569233035,0.713589946533584,719,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0175694278465541,0.713708789469824,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142994263447381,0.715019544200822,179,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0129146157588682,0.715568557375349,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0189959466290236,0.719041699128016,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0136161191710187,0.719721914047459,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0160194561066847,0.719877417288184,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0408651692504913,0.720817443851829,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020103745177482,0.722843258113405,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0127213183815509,0.724280675761632,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0137754470890483,0.724555198639703,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125825160270363,0.726879192933933,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0134066080900021,0.727675493194175,240,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280924948593418,0.729119374006376,459,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0124438234212057,0.732035862726797,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0417942381775106,0.734030854914744,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121073999920364,0.7344031118246,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0167923092422315,0.73568077977279,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0107970546892932,0.736397371952022,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0252564878704191,0.747718825512254,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0114066336767841,0.747871614074468,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0116872532116721,0.749305469775108,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0126882942966509,0.749769056744018,495,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104288254578525,0.750857604362704,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0109883164211766,0.751874151415723,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0127889631275494,0.751975941303046,241,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0637160616424839,0.752806784419301,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0117634366043951,0.754623905723371,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0123162867045968,0.755047999949367,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0693906994230522,0.755709543810656,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0240482517156763,0.758481985691068,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0123857029027025,0.759749429063075,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0242064563629311,0.759866277784855,68,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0141990446962683,0.761209943685424,348,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0160516889988493,0.761267851376113,735,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0105051798889026,0.762649370539957,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0109516368088642,0.764280794926237,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0104761971583368,0.765334031331498,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0114133123854929,0.766293421300334,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0112568211273888,0.766854048667639,594,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0115907695865021,0.767187643039498,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0105536486471923,0.769247845738773,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.054786081496942,0.774654190825483,630,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0221724957505774,0.775098265009864,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0104892081040107,0.775536440179504,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0105607122368488,0.776664684718814,280,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0157571066132642,0.776879371948636,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.060010714104433,0.778641846196534,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0104082090177028,0.779476476145112,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117876182166529,0.77956536174435,46,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0496716454917628,0.782291560911304,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00986705963509428,0.78596599446238,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00904737353045785,0.788295430832673,723,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101627948252638,0.792662131175387,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0099892615623829,0.795053888810028,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100756865142502,0.795211862766255,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00947919495998099,0.795800206654276,423,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00977390683139919,0.797117680217431,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0098444418862297,0.79813693651771,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00915267836755986,0.798285474376783,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0139409960134813,0.800266581527094,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0127430295277108,0.803718355500279,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00982235878955787,0.806315868224206,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00944393870274825,0.810119335552268,376,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0377178751571783,0.811414892114268,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0077210585539231,0.811796964481648,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00854958054932664,0.814583159434757,706,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0473512280604114,0.814856769535784,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00794195628425298,0.815652558609041,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00770001846582751,0.816395555064783,157,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0495024928038168,0.817123813546358,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00750861349703877,0.818433371709413,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0117187437742166,0.827219594256614,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00737690751972012,0.830539162788404,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00973637814601762,0.837406689741728,234,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0404671964151993,0.838881582250373,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0620345441749169,0.840445483342811,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00698153971449218,0.841185755238506,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00714246492635795,0.846260460508612,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0148851747983777,0.848005760531343,305,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00722365057397238,0.850179461825638,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00674974312872249,0.851442783810926,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00681067051667289,0.851582533101272,59,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0146142079489849,0.853957781535002,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00740372606076119,0.854298260542799,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00646682548896413,0.857692606408412,19,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00675546339862346,0.858966029312302,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00975572184636245,0.859982081219356,67,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00590153778407379,0.860241984194458,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00670777171068938,0.861006852979641,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00658162543178344,0.861953223623162,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00554949965175448,0.863724885118741,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00623860668532599,0.865947349258552,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00944482558871651,0.866102198669542,665,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0302455886021656,0.867098430549617,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00529070948414166,0.877100512014323,474,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0304288369201499,0.879398541130396,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00519011952869672,0.882615171813685,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00529167417375007,0.883142362706697,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00562404257206136,0.883173696294923,482,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00757905220248303,0.885898390328424,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0075218828507363,0.891398299449746,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00639121132249185,0.896153463621036,176,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0244214315021372,0.898276811960561,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00563463641996609,0.89868581963608,15,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00447286229339672,0.900168191777657,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00691817418115274,0.902073459629678,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00996953385611421,0.902442889536374,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00428282365364574,0.904088203595944,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00455966973970588,0.904912997146707,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00458947004013294,0.906568243090573,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00590531850550345,0.91236764692559,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00552454561123297,0.91411548899882,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00531627090410904,0.914889475547992,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00438587623475635,0.918464031400227,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00357918871822834,0.92363471881955,112,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00356552380295084,0.928208764471108,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00276439678089216,0.928480446927387,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00349886699673829,0.928937236442825,752,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0167946184816686,0.929724521109181,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0028923908848812,0.929872238206801,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00321214707899335,0.930626864367973,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00386792800805962,0.931432410497776,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00290229935213157,0.932385092583869,270,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00274238005936367,0.932734599036263,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.014483722862144,0.945714929294644,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00323666437147108,0.948190017721403,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00375709792436038,0.949738316774152,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00224762680082753,0.953583821246986,675,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00198446854833924,0.955019740972357,220,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00343466764867439,0.955779226862364,232,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00277543408955581,0.956616981852639,417,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00175258153261625,0.958932864805529,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00252407139793555,0.960214535476098,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00349509676628666,0.961665289671964,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00340577459408965,0.965253254551823,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0024018140446835,0.96631506029121,168,pan-cancer
