mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0274921392961063,0.617681947646505,139,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171999189927444,0.618149550611443,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.018892644148,0.619589176455955,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0163331180910416,0.620080399876769,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.100496003843555,0.620344491958905,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.027011432646247,0.621368705572432,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0179900512079284,0.622064255689021,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0153704366641574,0.622749025815511,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0257156804413504,0.624321046027525,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0379976032653797,0.626180314652128,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.06167551076604,0.629062877661835,61,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0244225409125126,0.629175781535201,277,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0147260122530517,0.629812234446042,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0356286835486345,0.629814313630004,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.025152178870922,0.630414506120878,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0988769202766484,0.630665859277312,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0175655715815949,0.630997250741695,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.025351004704564,0.631224540650825,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0246209605224157,0.631541063215797,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0225395094407083,0.631602896078988,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.017621173348172,0.633088879291074,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0181208866983893,0.633260474412135,447,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0163902923091773,0.634979434548835,659,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0164613882540937,0.635648655983199,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0202515096497193,0.637103525093574,15,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0160320621673638,0.637697890390873,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0132736819530969,0.639294240734936,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176356051338059,0.639425771596093,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0151076918579605,0.639477858252698,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0150151118788078,0.641239213543203,509,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0154357973475365,0.647190149940993,206,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0159561096863987,0.647557491711771,662,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0220106256438905,0.649538909787177,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0186046244994715,0.650336802472408,439,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.382984750834013,0.65062777137802,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0236334245302883,0.650859362081845,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0133361362081641,0.65149104399134,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0143709693872556,0.652277051782213,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0164268513621655,0.65245283510152,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0173800698818062,0.654240249139194,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0203059628345736,0.655717940559447,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0232641434840366,0.657237395757687,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0156569015217062,0.658903012220181,597,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0922532040496774,0.659109576505629,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.01352404159327,0.663428475233953,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146422706892473,0.663801289048125,384,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0192372439620827,0.66404167693639,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0229124421915056,0.6648127709751,122,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0260417670117943,0.665426727348488,440,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0229973138170401,0.665646625773664,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169292661044116,0.665882932916479,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0212910750097632,0.67193913518807,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0146278696324556,0.67448486632778,731,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0144202117422178,0.677567404869017,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0129432227046751,0.679879840216096,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0167918037257459,0.680199038927068,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0138654050618932,0.683389331740014,755,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0168784785730464,0.683868664356043,346,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.083871441393922,0.684954622640604,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0200363226875062,0.687985488850652,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0144755017810728,0.690076757675221,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143435768993174,0.69012850915105,197,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0207137498262894,0.692370123935727,443,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.013993111806659,0.692833776503475,505,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0130805196381905,0.693874914751308,223,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0171833050029981,0.694603565693494,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122892365093546,0.696886014593522,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113408926103517,0.697404645977549,489,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0169430629559385,0.700197896710197,433,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0815738617141142,0.701962337322294,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.014173006476884,0.702409106620236,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020390747041109,0.702533110247629,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0272257922762362,0.708579344552213,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0125343763169825,0.709205013933652,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0136685262534354,0.711010689852435,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0137840895857837,0.712295504027012,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0122773854309099,0.714845186290794,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0756275873895764,0.71523650424002,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0268240342012598,0.715266461255024,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0122593300737034,0.716114043492493,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0140778315692344,0.718122391633237,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.01214668656618,0.718151341714594,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134621108822224,0.7201909465902,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0124951990595094,0.721932869637528,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0143786464810258,0.723833791631614,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0670729673240477,0.724206035076104,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0131981754537169,0.726204609197073,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0172611172864633,0.726358417333643,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0115124941315293,0.726949866221459,400,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129552347987691,0.727894271189622,566,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111791453905653,0.728558987641076,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0124957970618557,0.735920483199787,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0262403576843857,0.738992087194057,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0169938187047893,0.740154104256278,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00996953878261206,0.748045883141915,155,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0513475823876204,0.748293879163295,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0110401904886009,0.748527191654592,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0167115715159881,0.749461759774701,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0165688203075822,0.750568957473614,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119147436446766,0.751236143498887,607,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.056741775302954,0.751502454529372,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0105698516421446,0.752496878134693,304,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0111668812762795,0.75257387083146,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.017066615271569,0.75454093240909,399,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.010744192206385,0.755405838239301,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0156333504203371,0.756904189813851,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0378436638923451,0.75763867649444,131,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00935984358518593,0.759165114089726,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102297469245038,0.759630768488297,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0137685573365707,0.761812993785543,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0103116701047046,0.763420232384338,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108681406829557,0.764878150457079,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107287667858575,0.770084104493244,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.01061323379953,0.77256536135219,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0107464123900839,0.773935567723426,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129979092845735,0.774161658248046,604,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0590783475926764,0.774263433142407,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0127578693120735,0.774360768691391,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00967468460545943,0.774487721414082,502,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00971674566577527,0.775258965659032,547,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0100032976920921,0.776672192539642,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0108705409826652,0.777264780102643,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0128686945261461,0.778107549502141,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0103553039756145,0.778325560891276,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00902160741920864,0.778580746018626,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.013394727831807,0.779499447209249,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0138367727555986,0.786677610762864,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0091361795480603,0.787631027250172,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00823029811064403,0.788154076090979,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010131982180566,0.789137977306976,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00980515035816486,0.789990840726855,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00860536026154307,0.79107119901128,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00977413137618903,0.791863035713094,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0515092758346281,0.793942148967491,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.008769662890594,0.794975578473203,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00908113857963549,0.797552309925376,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00891117513097022,0.797633836311591,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00847396510421174,0.797668197528298,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0503755825563303,0.80071679107138,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00926604156348061,0.802135864003402,482,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00831125966819966,0.804467459709408,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0475876170472436,0.806485647074099,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0114229414561813,0.807645637181252,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00902334408708479,0.808007025033879,457,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00962856317375621,0.809654775474721,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00959015745301861,0.810897256043822,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0125810827990203,0.812413138375633,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00739889861994251,0.813226634055085,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00851235158038994,0.813448808560894,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0130282183009034,0.813500926139253,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.01278572669836,0.81444133169955,168,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0100126207648377,0.814530575770489,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0466750263399151,0.815344918515554,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0090944117826715,0.816642558486936,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00890726441793326,0.817129062884665,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00773187070769278,0.81942454994493,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00784580223999924,0.820705241294765,686,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0119705671883798,0.825443345566921,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00837104351725731,0.826232067685428,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00756638864345001,0.826828433958082,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0113402533842369,0.82701473188982,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00608065239488386,0.827422253721299,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00949833221427497,0.830772630763006,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00827255034135136,0.831391334329884,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00800146801621703,0.831438386365713,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00726083485468541,0.832200302113624,279,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0104585098795933,0.833912691324042,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0069761263160798,0.834029389063254,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0151101041158302,0.838636510124316,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0418060472760115,0.839019365237324,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0153614758392336,0.842994033505448,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00686791823768256,0.84428848714199,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00626749085345905,0.845960203373312,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00716428176257816,0.846618840300106,240,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00707011547972881,0.846664736777614,405,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0299426500015975,0.849048056948871,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00683287458676631,0.84937586771414,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00711130045824128,0.84983279940916,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00704279717084539,0.849916245255659,173,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00600338688310608,0.851668979170136,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0083563473086074,0.854386010804622,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00692276121071184,0.855492340611385,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00667375378339324,0.859866631582998,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00581959289378772,0.860712893596733,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00638140229132792,0.86091423083545,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00696889359735425,0.862754710923224,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00663242558719901,0.863031513185192,94,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0050188903888946,0.86329143380734,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00793644267409976,0.864610638509945,150,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00648363355724367,0.864770395093201,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00626535855963545,0.865026082964097,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00573679273992155,0.865205548609635,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00892484902362074,0.866907153182669,175,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00648678244840694,0.86747344629595,751,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0054325438281257,0.867587237453396,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00516808028258229,0.867758989154808,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00598270263022613,0.868159825150192,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0125095070696869,0.869344680516384,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0063492696772221,0.869417968422463,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00540046598661683,0.869749463406912,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00526342417862778,0.871524472032491,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00593853854740313,0.872560671727886,192,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00496040534968744,0.873445753158714,266,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00831440625866807,0.874397249094606,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0223774496836331,0.878039297645595,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00444934211178796,0.879931264204032,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00681496934397325,0.882086548089182,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0046811767860909,0.884288634223526,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00632738778040948,0.885024064768435,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00499413005089539,0.886979269686396,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00423241221805597,0.887733037480752,411,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0051352106332194,0.887874564036211,18,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00661929753932713,0.891411879800218,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00512989513270264,0.892326910647982,552,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0266398377624919,0.894111320293123,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0277556206405519,0.894603203236995,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00450238067101932,0.895199417543482,557,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00452235761597127,0.896352149088976,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00481133723376467,0.897005087087881,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00655985277196703,0.89817556747823,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00604441297009256,0.89852291697206,176,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00395313745012076,0.898663674403535,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00468580814902092,0.898971786409999,483,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0272984041449734,0.899097084283605,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0388844305205315,0.899637666651834,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00455261923568788,0.900909669203873,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00414801934396709,0.902897977439397,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00461866289881551,0.903054664483794,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0042094457608476,0.904146597741824,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00431043223132243,0.904583248427947,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00372661452969006,0.904679261972431,570,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00424585611020058,0.906167911146705,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00334384316552455,0.908616756671629,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00403718697182791,0.909452609769773,396,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00364948714652423,0.911651204708748,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00420987375784521,0.911785508732522,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00411917884205181,0.912630186752304,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00783412928794538,0.915938298356734,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00388938228715677,0.916154018123593,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0205769792313068,0.918028034019992,77,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0175019406998652,0.920407293456094,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0030197201188145,0.920562276556081,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00746260872199131,0.921226042028396,140,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00349898888423149,0.92128817229307,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00345197608524243,0.922916953217908,169,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00481979861670461,0.92455091286291,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00544960630877818,0.924649452737157,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00420045458375937,0.927763604843619,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00322846907624457,0.929959122741207,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00320848445210689,0.93051401991661,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00264476146340485,0.93161243642543,82,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00272746413332642,0.933312273631635,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00295836761197514,0.93449306263124,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00211186268983156,0.939989946859855,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0036138467281834,0.939990082745062,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00561431206604593,0.941118376996858,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0026390764037807,0.942200489499704,149,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00239215258516537,0.944398683344522,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00239250797020831,0.944552918073373,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00412470440768989,0.951028109855752,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00305852014102021,0.951601711446889,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00174789824205573,0.953344956332486,34,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0105796412734963,0.955044920765284,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00193287390122438,0.958619863995809,732,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00783134108089964,0.95990362540868,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00193936479752552,0.960229796371564,652,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00167629219473976,0.96024780696784,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0024466994106071,0.963122479271255,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00227393944704352,0.964926856002029,10,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00159626618980136,0.965014570653266,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00167341025251278,0.965514135586202,158,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00785469505988648,0.966234324646575,630,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00294164265442828,0.96642045206388,111,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00151617917664457,0.966579601351346,112,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00187887376771405,0.966811777515362,393,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00130948767739875,0.967799924654234,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00131829702439177,0.969289823472818,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00639409836766172,0.969397926595858,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00190297926348406,0.971382596284835,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00116188343460386,0.972812026224564,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00170539797575454,0.974011818036103,580,pan-cancer
