mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.0344339808294938,0.385659712187239,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0484008923496597,0.387058739641135,121,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.112740294934578,0.391463597473852,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0309989511750527,0.393038912013887,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0354548998513051,0.394673519811278,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0301181583051361,0.394689006521953,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0298578180369777,0.395757678962639,744,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0465603445708862,0.396054401584769,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0456782162498538,0.399466156105368,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0340305650547858,0.401896715182835,607,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310070555895296,0.40205449432942,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0311725321577013,0.403584233813192,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0447258906749378,0.405168868201959,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0329384180286742,0.407318056044357,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0352270459710472,0.415097649536006,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0300483094309657,0.417179693305793,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315315892941891,0.417674714562371,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476168610329721,0.423052833190026,685,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0473092004865282,0.424445773078554,67,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0382083986745776,0.425373760279317,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0319397396357916,0.426680057338329,457,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032752224972412,0.429350004359047,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0480364480090985,0.430004254553484,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0378643678842549,0.437251269175682,326,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124894864709874,0.438729622947923,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0380032990803103,0.452307655690688,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0446177699564311,0.452802542610949,210,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0270397832221952,0.456127998497193,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0288360193541477,0.457157793757493,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0588264750920571,0.457353868178816,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312216180712195,0.458355273803496,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0371661509333352,0.458551577315741,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428855249421055,0.460748410178523,174,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269105801964306,0.46148481930943,693,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.133768511386747,0.466064937702342,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0267812705069536,0.469117396151328,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0266362378183173,0.469140243903818,444,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0939982479368919,0.471279102754595,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269357818202309,0.473966269443313,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0256381185422157,0.479084584492508,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0269156711482734,0.489154859585247,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0415012502455548,0.489177159401636,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283104858360026,0.491204407125079,572,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0277112202593841,0.491267968421746,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251438303956954,0.491841687074698,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245928266814275,0.492468660626846,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.028996110881662,0.493582568411603,681,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0408586171081927,0.494196005244738,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0238436454381252,0.49439624789159,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268127449577008,0.499382423354941,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0280543110434644,0.499838504378377,94,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.027330559855535,0.502216273622368,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326115803831194,0.506802131382915,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0539826329123214,0.510639516769602,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0262556886720136,0.513873661965971,549,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237646542906459,0.516737706928564,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.026339909728382,0.519237649496434,289,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0315002523672638,0.521454634804344,747,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0345087497633993,0.523977964744412,88,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0245511043331988,0.528595214625977,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0230303961538054,0.529043778629857,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0232797894178167,0.530642046646402,465,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0248511015638315,0.532731234367054,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0255838122136915,0.536009570440265,495,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.109362360021167,0.537738376403833,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.025395123459378,0.538878439769999,242,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0339785351413049,0.540056668365421,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0327414296933385,0.540211700028654,746,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0223994585946091,0.543045884520257,19,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0356529289294357,0.54421606736095,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.023769849430674,0.544280753774103,300,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0199993232868569,0.547089259510502,354,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214235014028252,0.548329138111774,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0217041004770313,0.549646897202782,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0237166977325278,0.551894605374777,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0220130472630429,0.552525900286231,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0218242514594433,0.557614289722454,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0210816257065531,0.558211081343927,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.030523713745919,0.558238248920532,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213164068672015,0.560358390834126,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0219284259633862,0.56070016201585,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0212944786371214,0.564849792122671,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0307562845312935,0.569089733956057,554,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0269390889994249,0.569406502839193,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0280587774024493,0.570072781796299,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0318223856061771,0.571792605870832,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.100337160815017,0.571849597071942,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0928577004743651,0.576333306129119,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.023867152925552,0.577136468287757,442,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0196527294639392,0.577668296646423,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0231956668535194,0.578725957981035,493,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0442538691215237,0.580874394908275,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.044458639586573,0.581351059752889,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0290644814309772,0.5815509231594,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0219079379770375,0.58491091419265,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16720508803008,0.585072810769336,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0407418279283305,0.585775302818624,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0194716767216747,0.586081461963642,267,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0778134757433032,0.587904659215874,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0285618966883856,0.588990056791027,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0203189804388966,0.589058075282353,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0223548790078314,0.59096445940326,452,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.028495515437642,0.592478250954958,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0203787950865335,0.593770649165095,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0210393611380237,0.593965685988058,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0427776097639818,0.594916517658882,134,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0235474601774997,0.597328993534887,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215773400931595,0.600986089422186,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210686437329272,0.601247760289643,449,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0184870893135769,0.602002804886052,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0212571719990645,0.60336851548646,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0207749697307394,0.609634034966114,675,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0201736966353039,0.617199340157053,728,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205836236409114,0.618187220455987,637,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0201758518628439,0.618869071945035,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0184980200853651,0.62034469083406,510,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0782033640403548,0.622008086543339,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194718119475883,0.624937863564433,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0235117634413729,0.625672241188905,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0240848404950715,0.628438234617332,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0832070109109663,0.629646491240186,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0195253649103031,0.633841331250448,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0386789612614584,0.635655538060908,144,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0179489892029545,0.636481644133591,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0175120635948149,0.637416556242135,44,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0176817531080077,0.638282897781119,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.078188813272066,0.640985325997219,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172741410919813,0.641668759850231,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.018561867250548,0.642102166464546,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0238588340194769,0.64244950275541,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0185185423494425,0.642579572888807,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0156719355962518,0.642836974895893,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0174089872541894,0.644435766477761,497,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0200572879778319,0.64762679297991,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0336031410818333,0.648417566833134,142,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0677164017862892,0.653482545111066,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0346336673238121,0.654395033515271,487,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0363207741340554,0.65583452221666,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0156917840108538,0.662845265730948,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0575802784277629,0.668182584236792,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0237409018896249,0.668552081326781,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0168760405951213,0.670647981628107,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0721334974356434,0.672392371948614,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162819338244853,0.672513441042122,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0171805688852915,0.674988052546695,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0201463079983478,0.679373085955799,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0148717718401941,0.679827898113163,90,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0290169627186178,0.680186736248303,369,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0147550900440067,0.681048287330734,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0766199248885959,0.681260248820726,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0154817074691392,0.682263548818117,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0220526466707541,0.683175236055328,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226947312925839,0.685775915620074,571,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0151919042928484,0.68634330820203,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0190893531341712,0.687798041582895,461,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0679100551650394,0.693358293308852,592,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0211925483327973,0.695380456329735,78,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0142408173310716,0.696754752955914,514,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0591536769443846,0.706850671658647,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0221494903814268,0.707342830559501,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0167846514752724,0.717168368684777,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129989199426002,0.718156354307707,223,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0488822981592614,0.718803103731274,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148484667570463,0.720619757441582,154,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0126155831374051,0.721479012898667,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.05384403207569,0.721632751922243,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0137916876512434,0.722379890477291,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0161412374782837,0.722988246949136,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0124795589506732,0.726905695470132,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.018104745238579,0.727313661335548,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0181638591084749,0.72763967289812,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0132754735989014,0.727771933042235,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01404715512387,0.72818507815193,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.012604817279822,0.729047580172735,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014142726724903,0.729116744545815,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0125989163397987,0.730084040398241,720,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0604282151823415,0.730448047095656,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131043844934383,0.731645786512979,153,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0125593239731608,0.734616035425626,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167130205282582,0.736582175967785,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0155177289463888,0.739829712513513,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0264514476863077,0.740866678122056,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.011934445084414,0.743397438579937,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0173449946633887,0.749435125194498,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0155612093362123,0.751132621059509,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0118274561141891,0.752109995312726,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0115271351296771,0.75396186392931,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0124962364773453,0.756472827276513,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0124825588036967,0.757262242975776,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0112850952738924,0.757752561317589,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0995993732007907,0.758105330640452,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.014809714526722,0.761463237035471,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.012231927664257,0.767015316608751,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109295442720984,0.768280501693676,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0110734793205772,0.768748512781889,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0498061458066885,0.769838766787538,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.010968297858712,0.771553285272704,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0110007978236937,0.772246374931621,488,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0149789253236324,0.774044714063468,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0110349074590438,0.774166377953323,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0140336486351344,0.779054656065997,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0478132135506786,0.781740034977133,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00995823852809696,0.781985907009942,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0103744220924048,0.785723776829899,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010741326340247,0.792734420526777,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0105879714732086,0.794417176059622,181,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0337556531926894,0.796295495430789,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0136247735349943,0.79706008418403,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0962407763735989,0.798010561440799,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0100051895730741,0.798446454341133,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00925572659379296,0.799720627124976,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0102343002032388,0.80066516464613,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0155033832303196,0.801377041272886,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00899727141201615,0.802496835582452,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0103482352956082,0.804712753738932,751,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0409194566529367,0.807314436094265,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0094391419015666,0.807636883655767,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00847317926337673,0.809581022236096,37,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00912113925415344,0.81034848039734,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00906628191130899,0.811151817524993,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00886805644147148,0.814279938130517,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00806283733462875,0.81560773779264,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00886734044676189,0.815890067644953,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00939566008170047,0.816250010377507,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135528687441064,0.819671558197622,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0111226887901626,0.822013379431154,394,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0111021952431938,0.824274145626698,585,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00972682125562207,0.835971975654464,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0241548428083768,0.837476268516496,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00730147452434803,0.838972228654524,220,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00980034883655123,0.843812388109992,417,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00753462160690171,0.844223405530627,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00780139703178915,0.84476828857718,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.016396693123317,0.845182171705184,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00994838085849967,0.849666310391292,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00756460127856385,0.850824867285772,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0144297817051241,0.85225221872493,111,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0072852252006963,0.852427112591413,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00677007039091604,0.855424093741932,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00812688890170712,0.855884371581972,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00954792252163442,0.858343622114299,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0220151134855189,0.861224134703326,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00850290330114161,0.866929877961768,49,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00582612248449508,0.867487780065594,276,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00549797867188767,0.871918141665389,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0216994145230208,0.873360519515524,61,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0176489284233628,0.879615290298961,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00603169409042058,0.881688760392568,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00597856388466717,0.883769967219149,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00552558345130285,0.884504497991105,537,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00733176013161811,0.88621433291446,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00722847380629149,0.891461354171333,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0108172397425027,0.89219975349387,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117477069413216,0.893018579598187,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00464309369105902,0.894692020241855,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00557777703185888,0.895134643419426,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00479212095481945,0.897461122389374,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.004912522223936,0.899935312657966,628,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0216484965549575,0.904731122988785,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00548573249603931,0.905871922371477,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00477329134862218,0.906196674383068,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00410619288773471,0.912630944803135,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00393944077025142,0.915120202229621,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00389920209936692,0.919295316381587,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00523999629148332,0.922661361223279,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0163819787395492,0.923410163738879,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0035750120289646,0.92345140438302,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0170694021169417,0.924118276929541,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00335742994005204,0.924134634713303,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00336827546394927,0.926451686582265,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00329760649315165,0.926982545749111,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0031498468167954,0.92999104241701,246,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00315861427003249,0.93096615098264,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00370525051326809,0.931305781059712,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00239997899429973,0.940402791946281,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00266777643015095,0.944745235240162,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00540759690205109,0.945493440222459,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00249544345497541,0.952516344256633,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0175417724349523,0.952538218406434,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00321769528508341,0.953043468104977,320,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00621549138479668,0.954237693918164,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.002804268291504,0.955943360867649,680,pan-cancer
