mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.0207569446385681,0.512331424173058,339,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0265812448009485,0.514738797216508,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0242638808137083,0.516673382078082,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0265636878652713,0.517203976882496,242,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0250082431067195,0.518052876046599,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0254676244715456,0.518628439456728,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0258451879269019,0.519101746698268,285,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0228989361307433,0.523309977722032,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0212216210533522,0.527553078186668,592,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0861078951111709,0.528037598398031,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386655694940225,0.528676647198843,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0527489343461167,0.531711447248769,390,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.021660163398805,0.532299506111295,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.024968706085939,0.536427884112645,572,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0238409829431608,0.536801245866693,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0340205993989116,0.542541074137563,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0244525345467006,0.542945787934201,179,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0239723999579835,0.543034158521365,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0233873960782329,0.54461348001384,477,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0349560266449708,0.546501560958789,606,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0352712678931465,0.547151949660227,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.021948414373144,0.54748698511204,614,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104375268642464,0.547764424379615,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211936480731502,0.550964064698866,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.024458492849531,0.553276697733251,352,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0993542761100697,0.555967309868036,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234135485136336,0.558031889733359,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254735669305937,0.558241320429411,148,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.02267523937389,0.558491747810475,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.021443125899981,0.561339592788673,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333523512971771,0.562423267368794,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0224090718060493,0.563762502231389,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0221023671999017,0.566035954715347,112,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0331603275433995,0.56760964666093,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0320233049107797,0.567851432434289,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231335029138636,0.570407152557789,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0217048527410405,0.571464131790927,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0209216377065739,0.572698970274226,203,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211459489403437,0.573308509501843,488,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0301768345015248,0.574569720523337,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0200011137561291,0.575412072403498,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0205598691514475,0.575951595050227,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189604634757782,0.576379749715182,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0207704343414897,0.576939141009562,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0437699092256316,0.577213993229158,140,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.095224657519469,0.577988749689733,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0202233881643259,0.579197102248685,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0303090200930776,0.582438331870815,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0237969900969157,0.58387802102329,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0223350350355778,0.58440563764807,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0200638000413792,0.584677291928242,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0249628489791983,0.5902724115331,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0205065761631957,0.590854946013789,19,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.038685907105711,0.594190443305964,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0203294796195826,0.59618028544865,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0291629641556514,0.597690961330533,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205578684915394,0.59861911799079,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.020774164236688,0.601796771164677,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0206807634415075,0.601806007226004,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0215920458956255,0.605265142697735,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0194644270588748,0.60612978679621,187,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0280751931557611,0.606586740513737,49,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0287508290973211,0.608029159110767,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210620239601551,0.608847679530518,158,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0263623858610281,0.609025161283422,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.091153852846026,0.610346045470794,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0190204541866842,0.610620391856209,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0189330750597797,0.613049998895311,431,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0187338261600032,0.614317727433563,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0188516720328883,0.614841891190198,706,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0267250248134137,0.615267070333994,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179914800976777,0.616574370259269,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0179180092874759,0.617486594504966,384,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0170863559480545,0.618126755571869,303,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0628217921256837,0.619839298275828,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0273457960451594,0.620829663158824,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.026760487954726,0.620933042174146,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0168524296348121,0.621181043805615,157,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0167055948598335,0.621198710113396,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0316623509915509,0.623715519185415,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176559216664451,0.624203856135192,661,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0162315348076531,0.62572540786282,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0175686614291176,0.626797856386304,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0176296217058661,0.626884597725072,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0189840694688119,0.627270109959268,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0184088126871842,0.628452227683377,36,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169279641507143,0.629086168936245,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.037561855967303,0.629279025089203,126,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0772988433047777,0.629536492377067,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198883048689402,0.630865167326861,493,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0170929440767291,0.631331976044682,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156325728218339,0.632848534776506,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0867651997991158,0.633348515588329,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.028024643392011,0.634074663756204,239,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0202376396778615,0.634338900135209,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0176252719448739,0.640621771654299,205,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0243183985079182,0.641975246760762,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0176662976104455,0.64372576209084,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0179066184578865,0.644662877160009,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0153567329474039,0.645420655781457,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0174544176129793,0.645442564008858,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0157655709386519,0.648406145081312,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153634777381961,0.648999952527199,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0574810392147291,0.653596737056787,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178226498517738,0.65410433761803,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0214444864814683,0.656898810858228,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0157402756988118,0.658819020186918,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0148692503834157,0.658832571052375,430,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0763418444333397,0.660267555875099,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0159441801166873,0.66130989847457,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0255840622662663,0.662834009682388,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0174146882706082,0.663104516401534,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0232837480667354,0.665438474840054,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0154431022970355,0.66661898355271,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.015864326320582,0.667408770431286,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0211070296380263,0.66778148809308,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0150096292244252,0.674998156869792,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.024250713872981,0.677158263188255,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0156393162710664,0.677234699127873,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0157187522964486,0.677241074186715,319,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.044953915500887,0.679917069016917,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.016399149686572,0.680992912765796,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0233400745141969,0.682585645083364,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0233870604844151,0.683845484089628,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0153081701901653,0.685197737914835,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0150767884619196,0.686107741738894,22,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0150681046830859,0.686317278349478,662,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0200215425068963,0.686912711228493,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0180899858610007,0.687661807671014,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0161014257254237,0.689416845424898,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0157051024452024,0.690572869694678,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136743587218946,0.692520430022145,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0205834137397338,0.695703990815553,277,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0204204804600259,0.698360313975786,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0159430792992996,0.698385111460511,484,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160698858166294,0.703579875521618,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0199840424860737,0.707772199370945,754,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0135665288722536,0.710010414653435,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0128537299441429,0.712021756844987,274,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0625366161382858,0.713788376302058,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0137431521996713,0.715123635700497,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0201895907654135,0.716524261039954,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.013695265824545,0.717194506480534,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0141975620681393,0.718288710894462,405,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0655460817077611,0.71838315807333,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.014159509675191,0.718511358226252,30,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.012122289069564,0.719981111504123,583,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0207975608363225,0.72069259747624,204,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0204740002126038,0.721525494485674,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0645731622683253,0.722393534774666,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0115300902030258,0.733782291486395,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116552344695741,0.734834922003485,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0160057398576174,0.738541363264084,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0137010732532097,0.740434132898066,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018074862628066,0.740674690399095,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0155424464183142,0.742143515862886,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0112970769069751,0.743332147110794,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0114449343745033,0.745205687624666,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0126358302462338,0.746032918453919,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011890260086431,0.749819262446741,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0167004373087824,0.749870072970949,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0106292044272074,0.751879861233448,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115769048746522,0.752772471208106,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0107786921585468,0.755546773111824,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0111241506778612,0.756729657813417,640,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0516518461321419,0.759838470214492,31,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.011799699827799,0.763517222795376,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0119915564262372,0.763831380950868,724,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0103085596268996,0.769964793784437,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0094892549882419,0.771392542222499,391,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114702876268259,0.772958772771673,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0500360946874545,0.773481976981098,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106392257485589,0.775923057646798,480,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103733485459768,0.780916677206437,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0162733996905472,0.781343641690123,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101047095179836,0.782148644809393,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0142726957431215,0.782496684188285,38,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00922150296314111,0.786494284342484,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0106944482575033,0.786661689279937,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0379256757866779,0.787913143515302,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0106665453843871,0.789079796015401,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0107760731708351,0.789084761687884,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0106501510340209,0.78928978807502,116,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0139445721372864,0.790358498108423,21,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0157478338481344,0.791435826110781,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00990024225879757,0.791459978569375,138,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0143465113286901,0.79148563234485,417,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101648502077578,0.792832437762194,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00963237578957041,0.792983593659953,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134341919703017,0.794270735277607,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00961942028930664,0.79630768378402,41,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0470698873012757,0.79978084019881,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00940844932283058,0.799815317416311,416,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0409162408298164,0.802033976565798,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.018943519219332,0.80338351080905,295,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0143697239049529,0.805217742290886,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0141607465421618,0.805401029255553,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00879467475315088,0.810697951344814,322,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0130488772206779,0.811726609206546,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00878829095026615,0.811735022872923,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0110602646386381,0.812479738942006,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00909332412196047,0.813209348597942,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0389435859371427,0.813848950866405,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00884521095597837,0.815485427437478,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00852395747443638,0.817386057962844,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00869000197762714,0.817706605575147,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00887238422254068,0.818395276976074,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0388192831355978,0.818856418428633,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00883014321673021,0.822826731645913,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0126331514282456,0.823955517117051,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00808038028681376,0.82547065535214,279,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0127914308186064,0.829003472066057,168,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00704761682062606,0.83003697128777,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00775140929540534,0.830185142486184,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00899332597025729,0.830306448104076,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00794388109935288,0.834900888678181,388,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00947090956826219,0.835363944189194,100,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010221145147909,0.835676725946894,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0068253199232584,0.837797218439947,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00706570209077029,0.842341262154945,207,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00793824336211944,0.843125653540939,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.007320123402613,0.846019585986244,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00683472616089226,0.847767849627876,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00626073758529098,0.849924794404574,133,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00727308437859267,0.850192308008297,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00718441573023459,0.851495260616077,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00708988050977935,0.855667614489104,120,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0128912438291126,0.85745277718406,588,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00665128685640449,0.85813145041694,410,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00647182563447074,0.859634728515433,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00655912760956304,0.860254082820843,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0135250086454019,0.863161190655342,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00587924505640872,0.864671488159104,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00629996066001281,0.866956768934388,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00949161473054904,0.867551911745007,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00609854649802665,0.868067651821668,496,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00581802170736032,0.868386355357889,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00667323073604463,0.868887047260188,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0129001591736991,0.868969904956338,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00560201186673677,0.872408738913854,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00492340452845876,0.873912441696738,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0051218068285648,0.875511863847414,245,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00534046134602545,0.875860681691769,412,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00605517495394673,0.876365810510798,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00604171327532809,0.879168603705857,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00556878353018711,0.879520430756535,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00774911037831137,0.879772345461064,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00598436032780694,0.880228793224199,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0103136690312365,0.88288135923694,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00718561799490434,0.889556206836866,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00758686421833214,0.890907531287675,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00465753571383559,0.891924904621529,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00514421302634815,0.89610564681259,110,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0196383665078177,0.897975202374532,61,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0192143295754137,0.899150954250053,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00428017195085729,0.901126632407638,509,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00436002537876019,0.904794569310722,553,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00451916751811222,0.907203942726694,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.004372925626202,0.908214300038169,13,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00424197956623825,0.909729927770252,533,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00666598782123885,0.911181058470783,78,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.015243581565672,0.911346698713735,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00708708968856912,0.91176356025557,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00390796501983077,0.913796131446458,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00544791919199294,0.914240580997263,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00418201628627439,0.915575641088596,629,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0121665202789606,0.918331715309867,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00538820893732723,0.918848471771652,694,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00395914708907317,0.920381831470193,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00359443018839424,0.921189141683041,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00340358451986958,0.928031727908542,153,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00479039215631685,0.932591916906723,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00474486407169273,0.934389297767711,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00305763677108292,0.935141045514957,648,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0029900735287427,0.937713451845054,719,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00252103067403308,0.93819599466202,721,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00284209415922434,0.939790465518242,275,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00271453404030724,0.940682376930395,729,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00299415278475136,0.941676295332991,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00283370099948234,0.945470133042947,113,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.012091455428282,0.946469723991683,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00238261491550665,0.947235771233746,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00363754467480857,0.950399456680828,531,pan-cancer
