mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,-0.0398107917455124,0.345041262152266,227,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.032994884611302,0.345482193923723,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0358260461683752,0.349457620865914,205,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0369521771002519,0.35210320712466,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0365514092576965,0.353322522516399,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0372500210819685,0.360663487415153,566,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.265510023754825,0.364336067908183,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0380209556770788,0.369164065217037,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0448791645678727,0.370097074691124,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0361586434916571,0.371080675692364,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.071745044355406,0.375616732968368,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0324534312968733,0.378071553964666,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361331700341504,0.379685466607101,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.190062852309017,0.382856140941969,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0342215287362557,0.383030318636833,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.035823633561161,0.38457438925344,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0556664898640861,0.384784057174412,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.244534955834174,0.384925210994673,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0432168921907519,0.385702428156702,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.033073602011668,0.386094159867799,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.275230070034785,0.386588895510797,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.166806478622166,0.389603455911372,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0443018960612876,0.390702368273691,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337677386640717,0.391291646487046,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333800026172014,0.391342685836821,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.051983406333581,0.392849930350408,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0350943322102457,0.392927876388034,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0344987206008247,0.392971936182836,645,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0320855127959976,0.394191194746251,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0351151434402373,0.398010846288947,642,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0310496491115531,0.398340470890892,7,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.221017204774759,0.39959644082112,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.180831661470965,0.401186144954119,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0292423858164794,0.401786879040853,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0340467893559467,0.402257826285846,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0341785528741723,0.407174377491007,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411262686060784,0.408024330103458,564,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.147507753808122,0.408210305171375,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.039114090812336,0.409103461446464,737,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0319501934928473,0.410610359507246,408,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0318744587310557,0.411777161126341,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0316368493190181,0.412866258598735,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0308598697091727,0.417241270634076,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0482354527147776,0.417927310011669,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0311735298513788,0.418495317782718,706,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0307913871971234,0.421364364918583,608,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0304966464950876,0.422132360609124,522,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282451970460091,0.422261666641524,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0643677114257423,0.426443166367899,132,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0304280816383997,0.426731243564269,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0296699371686388,0.429183357753287,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315270500978973,0.432599474552363,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0384033078856057,0.433072496919078,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0368693145241924,0.433852925205562,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0421075779617139,0.433950843442406,277,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0387856612713312,0.436254975642486,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0299896991065485,0.438225454827022,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0280339236466619,0.438659217854923,221,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0461178141661402,0.440100763476476,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0284613662179021,0.440878532182784,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0308970898829149,0.441894880616167,120,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0376596560527167,0.444449158884816,694,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0348504912508815,0.447049895199781,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.215592435575703,0.448758946774364,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454733453233565,0.449496575610957,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0562807373237139,0.450393172584205,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0277530259641397,0.452982604728491,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0441460238606792,0.462498736954231,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0336322336431853,0.470286659297776,191,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0424552359597536,0.476629728664406,210,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0266107022227488,0.479019245138602,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0256262867503911,0.48495785960165,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.212002546835045,0.486845727133795,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0273362206179351,0.489489945665919,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0423339169368619,0.490236614317539,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0273394678005986,0.491683818799184,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0260301316924905,0.492690356370919,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0392611109554529,0.49487236615511,122,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0257163488277032,0.500751157579723,634,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0271226419567602,0.5009453640127,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0279462804433349,0.501762344380058,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0255343665442259,0.502226631952747,740,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184136671331813,0.502946193562723,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330498886509658,0.503977132786266,12,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0254287309618296,0.50741447964769,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0272404245749951,0.508770798550709,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0273630457715635,0.50962752253032,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0264403305631384,0.512172476090125,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0245046192407546,0.512581219646789,400,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326658226470726,0.512754572796975,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257309344193232,0.516209278263146,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0248190721245548,0.52049350283254,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0251766363858054,0.527243663517487,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0306514561609009,0.533545913045331,326,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0322159873747349,0.533723431630197,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0225278242563512,0.536216382080676,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250969074481348,0.536468073669678,633,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0380410856824134,0.538360718939151,580,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.174909187872357,0.539508547054942,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0359086708784104,0.541875664058221,78,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474174084244505,0.544482352130059,123,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251688783070343,0.54515064097419,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0242444451799663,0.551019435994649,449,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.035603881846734,0.553136748085303,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0224872053355357,0.555040042540087,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0243669102640863,0.555196363577152,447,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.023350480642938,0.55533029663817,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0240789901220766,0.565784360474446,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0218175941928949,0.568218119784623,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0388355714372479,0.578760193172568,369,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106226793973406,0.581096771529901,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0227204298120499,0.582769600992884,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0200472440324598,0.583665875796425,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0226562528098177,0.583948042498736,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.159760543592763,0.585367069396395,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0209744651879848,0.586257742281499,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0333625274197842,0.588162480452052,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0201951587712149,0.588921677364693,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0216970094023615,0.589835919989963,309,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207875512982423,0.590963254660478,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0217479863044422,0.595993264107923,611,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0214945880465623,0.598487989354133,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0257884666858975,0.600255288037837,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217538088860009,0.60159709807168,572,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0184197677121719,0.602203697181618,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0310202790390822,0.602443252873109,218,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0196723496236614,0.604445285944639,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204472805326738,0.606292882092463,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0193651294681956,0.608508426137876,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0306701367599659,0.610808327656012,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0374164876311519,0.614716737156065,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0192882651404385,0.614783518888688,745,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.024522643698735,0.615279374186054,21,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0263942185072861,0.617802504028134,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0192903224761573,0.621368022029623,388,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207467668286221,0.624192872652586,182,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.142049953689283,0.624434761794247,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.130813440204653,0.629906275542203,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119978465924021,0.631352250314443,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0201126080746043,0.631500783327564,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0182762098652176,0.631900817318798,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0278863809496684,0.631941617657212,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189100390781608,0.635993341183827,119,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191256222227911,0.636511574547685,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0367563361721222,0.638901173839807,161,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0189391886949174,0.640305686479064,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190281117612363,0.641557219681554,95,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177607230121462,0.641749935425697,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0337634742507084,0.645039374044069,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0185962705500914,0.649270545604503,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0268936756636702,0.651767579590357,685,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0163110667850732,0.65218272429017,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0276626362937367,0.65219257750299,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0267624841133434,0.655639392594059,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0264741820927296,0.655671846575328,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0374451395076129,0.657772082179473,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0171887840798298,0.659104689705547,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0268181726947063,0.660216528346613,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.122660344574915,0.661498686257488,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0174266769183386,0.661622281692156,43,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0177089341878598,0.662360856729733,451,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0266593024558258,0.666578369316652,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0173989341051311,0.669029208279441,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101724790842518,0.669087323323698,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117903585199937,0.671863426750192,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0340767381154986,0.672057433382639,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204329831171399,0.673524788728527,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.02359408181075,0.678812048948957,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0163682555147979,0.679252014022787,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153897842353042,0.679891924856387,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0170873087996251,0.680419352469821,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0316847097819857,0.683401685372336,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0168160656049123,0.689169233507954,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0243814911308515,0.69494906928419,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0154273376520091,0.699838464305229,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0223490621554829,0.710689470404356,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0149880159560891,0.716541020770004,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202489789847585,0.716653666950778,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0148272621745235,0.720308041371692,376,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0744675736350152,0.720804891455383,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.013078375400608,0.721859204471293,453,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0186358205182985,0.722201346405937,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.101194350341659,0.723449092603071,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0144544473409052,0.724669379490756,285,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0130671540654629,0.726345694258583,465,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.104550197066493,0.72690730632132,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0206866663365285,0.727209600980175,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0136072825399431,0.730437409085114,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154177021326456,0.731081212379638,356,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0771347736090417,0.731541828570951,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0213244022054953,0.732309288752266,97,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0132116044697783,0.74155363347221,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194469766951902,0.742465999207811,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0124778115781838,0.745173720813948,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0132036402011011,0.746853741344518,184,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0958051134548629,0.748520667647746,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0131489766451848,0.748692115321406,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0186559503759357,0.749280477877902,174,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0123405455908992,0.751029045053708,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127292725973625,0.751989026917029,86,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0136395823226639,0.753545196673417,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125343895764343,0.754189275558099,18,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0689735344890825,0.756674680606413,91,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0826981334914019,0.757815106044652,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0241297405716448,0.758407877150203,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0800702071658776,0.758609857569241,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0124410586145523,0.758744411472445,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0176083825389349,0.759788425237218,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0168361618006361,0.766658481854689,175,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0113267073374504,0.767099685284016,42,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0743296692797891,0.771806235273943,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114202473759866,0.771932046460105,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0105414891890548,0.77203429525905,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011307573147324,0.773263431712488,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0123522371592209,0.773666175010253,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.023375758209217,0.775528483471389,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0119700490677635,0.775823496421118,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00975920407752324,0.781732100869419,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0167523429214143,0.782226650557457,548,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0817035684875011,0.782955128974012,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0112253095549155,0.783562218662137,728,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0170324927187152,0.789633568706187,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0107165666445742,0.79026316428854,192,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0111076218333838,0.793051473246978,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0109526098251363,0.793230365764002,495,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0135544440708981,0.797471758057525,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0127702385379705,0.797917418490444,604,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0101004076804766,0.79954124968434,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0099839692193065,0.804075452084803,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00951364631570641,0.804643921863996,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.010258151701367,0.805835944177211,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0104468878968569,0.806400408083135,639,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0746835703520284,0.808408071665652,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00924854764022641,0.811210706337177,19,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0637626320924342,0.813959501136683,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.014148724327896,0.814244783078038,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0175971335540996,0.819489776610402,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0143733633724548,0.821514582056105,399,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0122996886375262,0.82277696795449,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00860927700671979,0.826418193376144,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00797052544068765,0.829023878584479,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00806421334429272,0.829318240905097,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0084497110254357,0.833980048748606,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00790719429682095,0.834055066425068,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00844186861216758,0.834526246087104,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00746893268230137,0.83988600172931,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00770013614035695,0.849151670506458,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00753950536290598,0.85108865771004,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0543917326592944,0.853573335936685,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0510292573118381,0.854299959814343,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0116518352960579,0.854647043764766,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0100632968714566,0.859833643577433,359,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00708131979281348,0.859915450694334,135,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00861585990464541,0.861989848933192,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00641020753748835,0.862328497050236,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00675306441251561,0.862478243652904,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0091725614817582,0.865594307263629,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0092371135457109,0.870048930724681,162,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00582209884214984,0.877501880238655,220,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0434448046672627,0.88330884424432,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00736156160272409,0.883678120212404,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.032280291664459,0.885940069670211,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0064174284141514,0.887602540860605,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00555181454504935,0.890338311748876,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00545155290539735,0.893549068834764,653,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00537394405860009,0.896418408096452,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0078756554326982,0.896800465289253,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00531021106656175,0.899685626429401,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0383602936184441,0.899973632492116,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00515237485087661,0.901707189500566,85,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00583726389530667,0.902646713102836,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00749653058077656,0.903189723161633,139,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0369183156231063,0.90498547162891,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00353538229264173,0.917620220413081,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00371540693211393,0.922103481959321,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00366065982306412,0.926817057133808,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00359753873823391,0.929423002472803,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0123625568051665,0.932377578216383,61,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0234392190803287,0.934578637383972,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00320052111768431,0.934697456782218,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0033457207589976,0.934814400954292,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00407932002999695,0.935577003867175,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00306451260080086,0.940493408648741,724,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.003544079814988,0.943994859375569,150,pan-cancer
