mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0328201043255567,0.675043599396705,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0215399868796832,0.676677982755246,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0157211041738814,0.679059973545968,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0152635545506797,0.679854626614729,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0196922352160649,0.684349908506156,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324191378834278,0.686347075275039,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138923683117877,0.688941272949856,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0185005654945025,0.691210664333285,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0188984941497421,0.692637206511945,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0299885294723133,0.697045971299522,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.012350668251802,0.698992493934041,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0124664034917047,0.701594793574113,496,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0138163845926337,0.702822133096082,451,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0134864283029607,0.705638121332675,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0198290043840809,0.705782531561386,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0159583015682267,0.705947654464425,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0131892453549034,0.705968340481234,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0137659015479511,0.706154315792177,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0133190062018633,0.707829252254742,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0197251117990289,0.708573093978157,685,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134269343759521,0.708893831262081,127,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0141884416223147,0.709107230851867,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0130162824804998,0.71254495070018,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0174032319064039,0.713337446516378,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0117502853563498,0.71347262031265,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0116287584865559,0.713736997156641,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0266993882141389,0.715930197727007,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0127890672247132,0.717698876932836,719,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0111130592090344,0.71964106970361,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0126201100803604,0.721326640729771,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0116950043827548,0.722703909114938,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.012731186295642,0.725515869055819,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0151777518747013,0.725587976805715,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159449619567082,0.726345713493951,21,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103163425910458,0.728400407486051,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0115732087806168,0.729243533990973,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0119760668594826,0.729669056427956,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131257021477317,0.730302388227228,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107333897517098,0.731346111157232,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0185257146631154,0.731732456003761,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0118101950286389,0.732911501534705,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0265691714669796,0.734715071746543,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0381896264081047,0.739557768128142,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0109389837391426,0.740740330164331,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0125706849803486,0.743046106057184,751,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.010013054733691,0.743185969859637,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0110372947611804,0.743241603842997,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0114220697701758,0.744931652699429,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0255771707842174,0.7452435461414,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0119048473955273,0.747149847590686,289,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0106015946894146,0.749345097879697,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0313175216950849,0.750155118701843,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110576518054698,0.750366137628578,324,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.010754601031071,0.750477596017456,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105266512389944,0.751005562552169,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0118101620990331,0.751055501274348,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0115275275990941,0.751395473049339,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0112986540514392,0.751643811759182,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00979785223425491,0.755468809334375,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0170262524424333,0.755542996024809,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0140838539600538,0.755782728908167,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0100723031381623,0.75762696468921,400,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0250377368699227,0.758964606902407,140,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0133302436141883,0.761800543956201,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0111422424503171,0.762875709877115,145,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0174919903918331,0.763594857350719,232,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00994632292152947,0.763598343213562,22,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0106803230668014,0.764934345767838,125,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0112548948802111,0.765627014065353,377,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00888470753492296,0.76612254979406,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0233937015435133,0.766890012272535,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00939534683075206,0.767574243360038,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00965268796904876,0.771112877017091,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0152346513586885,0.771119195719544,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0137426726284411,0.772518932719867,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0146383076006946,0.776676814658533,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0127863760928494,0.780301911405843,747,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00947393269834739,0.780579138851189,522,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00973518359591956,0.780704718366147,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0119848707091897,0.783339844616781,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00913808986323825,0.784236090476727,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00929346724209787,0.785047780586332,601,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0120847278092336,0.786115074574989,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00917794660047148,0.787163163902658,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0132550631867227,0.789533962712461,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00888779314989345,0.793502462271129,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00958096636873903,0.795037706480639,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0132661995576301,0.796306813676361,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00790642635873939,0.796994827243206,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0132126761575462,0.79993323324765,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0128811111253078,0.800188715093394,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0152777675837272,0.800966196009204,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00875183234274747,0.801950726333238,13,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00836635540342991,0.802147642417816,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0136244735710581,0.802197228861104,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00894565358048945,0.80236474527552,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0085708800220603,0.802676758644588,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00921509214788562,0.803691255201091,130,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00852971875754691,0.803724479295035,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0196492267945879,0.804678840484706,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00846531231820011,0.805197196687031,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0086594886567587,0.806126430394168,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0127240136891797,0.807218210937319,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00762340766419674,0.807437860987483,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00765175523971356,0.808547009469414,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00717322606774297,0.810129486404026,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00766949685049453,0.810218608368461,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00826343546992176,0.810786079585866,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00884816149283793,0.811603052211189,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00887300714112074,0.811681050496759,20,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00800118378641746,0.811712303258329,237,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00743075606938137,0.813243280315328,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0105504739531223,0.814292586522471,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00815859024752284,0.815602953815033,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00747865609486809,0.820008187013693,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00746567546681272,0.820385700547109,322,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00789551462232589,0.821624836091862,478,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00724398953888162,0.822957889909004,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0072238335548423,0.823973035054531,474,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00665208826506297,0.825953774929255,251,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00708019790748362,0.828554133082558,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0169526209144553,0.828684573646893,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0095534440986257,0.830679629754151,12,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00767973982502096,0.831233851777443,428,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00680274715061274,0.832970656472646,614,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0162964528051848,0.835558561724237,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00942559412254098,0.840597897795972,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00667291998550035,0.842190065482003,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00653570223104554,0.844442278764386,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00568142947850084,0.846936340909335,202,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00597581868317989,0.849417509274816,157,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0178310688555918,0.849421133958681,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00641957368800541,0.850279490096725,598,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00572746027033926,0.850359497104597,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00575696510391263,0.851299497372528,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00664982798764028,0.853222999818349,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00861819214473715,0.853735968000141,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00862798953044231,0.853938397106607,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00657013793848953,0.85576403064276,682,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00692247985438691,0.855836569794155,738,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00582854315808474,0.861344683803086,608,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00567611035771946,0.862773668897698,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00510336134401206,0.863018008498226,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00561614240996078,0.86617666988721,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00543495573813881,0.866819845380623,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00516149536835423,0.867080124755967,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00633358956307032,0.867253327444885,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0060139757827884,0.870616124668371,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.012869880518989,0.870793495390814,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0125764744700688,0.871111660511509,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00529343951434294,0.874197997822945,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00501756222944435,0.874850373841565,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00714156787541449,0.876551649070648,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00586229735000178,0.877130012978726,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00587374931671786,0.877165626753153,158,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00570232231846526,0.877927383502781,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00533897801485719,0.879056265577356,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0048191813051638,0.879786449929606,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00489947902316691,0.882030322342159,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00521269122250421,0.884978734151827,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00700786258816101,0.88498999420948,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00457120497338227,0.885873392627654,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00505119367683354,0.886363153064505,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00533850047297704,0.886685405856749,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00451279232978084,0.88904052681856,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00477909091119885,0.896611927551702,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00460945875749217,0.900948208301516,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00457170760009156,0.901855008832259,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00447134864970545,0.902634181145159,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00459553265647242,0.904431256688415,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00622795234512024,0.906562793979062,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.003849684334231,0.907065857085107,726,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00493037149281136,0.907885721006105,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00512305302305458,0.908070230228949,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00398583776643072,0.908415250746937,488,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00800614240438855,0.913730949740094,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00342036606865205,0.915397376818033,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00343354762804211,0.917329877932864,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00324416222678537,0.918843596622683,613,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00517178332828929,0.918893782278416,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00354650258305135,0.918946554775676,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00308828848950432,0.919159286659869,317,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00398187873780278,0.920667596654492,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00349797125589711,0.922124395054047,263,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00367171843228404,0.923254175805093,113,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00486104394074063,0.923813501924996,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00424425349487053,0.926011484666167,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0031030793483535,0.926324061450431,205,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00329004382825049,0.927452205736134,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00275262661317853,0.930754719294807,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00266660535263605,0.936706503303938,296,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00612081021459239,0.938597093288705,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00228407175473389,0.939271456868526,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00254672870225056,0.939456888160651,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00349675051411957,0.939687890877997,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00242418983412574,0.940513864621446,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00340793165635587,0.941206644037532,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00264500571036649,0.941284558901839,119,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00236561225221359,0.941409599373638,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00266115801830754,0.941844561749178,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0024404291680637,0.942471838733292,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00232438339840736,0.943993178382231,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0023607159461709,0.944571213591469,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00210624774569067,0.945925475123324,467,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00236876816093096,0.946776693073535,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0202976332528059,0.9475245002603,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00230797508261225,0.947693357050283,96,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00229980042548196,0.948748254090511,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00203007150456784,0.95016375026894,473,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00469828510700797,0.950353594803502,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00207266610526579,0.950931363422923,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00724339084050925,0.951663572421725,61,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00198538584485986,0.951940374328202,404,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00159277804289187,0.952400292104849,353,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00203263176128766,0.952485239060961,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00328070482976412,0.953075944616003,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0020659320882317,0.953317409334025,418,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00258247344522961,0.954310789172475,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00197051525955771,0.954541777940294,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00165113712483169,0.956781156201452,743,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00213849727942349,0.96215743781803,349,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00157751659589598,0.962656229731889,557,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00150973331618958,0.964060213851728,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00143359416027434,0.965894218032046,713,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00192287001956222,0.967052746536889,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00147326023194766,0.967241809034144,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00151678090628106,0.969972679623596,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00122501578856299,0.971300859409274,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00107284505772024,0.97302349111026,225,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00121185673702537,0.973023836845628,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0010011230682832,0.974033321533294,338,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00102513602300834,0.975079040562379,364,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000916720687426511,0.976828439009716,303,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000945817440335035,0.977436273010912,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00140251410600508,0.978674383004286,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000971276422118275,0.979043768588328,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00107923512620946,0.981271480868124,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00113835716475149,0.982320536438529,320,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000558246309437792,0.987544531363789,17,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000502306781466645,0.989194838986503,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000338949328543031,0.991990643386877,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000316818730350438,0.992648297179325,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000444919464709893,0.993204109204828,54,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000254751024776875,0.993291932577358,609,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000360929043323291,0.993585237717013,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000264444760276884,0.995297951045555,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000199860692671723,0.995385957784754,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000176783554199181,0.995676431872425,757,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-6.72674371308038e-05,0.998354839753361,542,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,1.96252342358338e-05,0.999714468130612,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,5.57295600766836e-06,0.999874678529676,674,pan-cancer
