mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,-0.223852349708789,0.459053275213379,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0352108669915284,0.461002992020021,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128317491358939,0.461250775548685,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0463757999602676,0.461998573956994,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273212881099722,0.462358504201563,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0307362443093477,0.464168343231867,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125180792763325,0.470617252823679,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314860041348889,0.473889519530901,652,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0570831610223752,0.476079153922103,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0274111916202184,0.477423995355385,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0301495430766332,0.478304699652521,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0272547183568217,0.478593146942045,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0395009903158115,0.479730628522095,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.027135109322588,0.479806196836373,739,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.133623132207267,0.480582396390353,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0361809865160641,0.481053967520581,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0252382665363645,0.482071013626302,209,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0295924415090621,0.483852367077776,80,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0235444584890516,0.484044902985785,202,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.1284859857468,0.485878408405296,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0257465345639022,0.487764561900355,473,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0387060272784397,0.490938060665229,10,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0266598189058896,0.492184223081503,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0419078538718374,0.496456168554421,139,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0313186586751249,0.500957232167502,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0356533064774301,0.507977101298518,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274714323472704,0.508252676238037,18,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0260203182135992,0.509370012102246,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0237999119012641,0.509684222570584,458,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0251927634593905,0.510337460378387,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0839660943495933,0.511359079929973,101,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0249747295435148,0.511955138767403,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0495442639990911,0.51368401243647,369,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251939842066104,0.514441626364569,465,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.040342707689662,0.515114167903064,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.03443686597753,0.516052058710637,38,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0892580378188355,0.519417556342759,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0209211162732553,0.521538936231449,238,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.10356031726856,0.522753465345243,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0341180427548818,0.523735796839723,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0236594508209864,0.526884881819719,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0407446718310919,0.528861971547483,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0267796845380758,0.529533530851889,366,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0228377769568524,0.530518799183587,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0220013903056592,0.531708192866665,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024659232552706,0.531900827556628,632,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0375222010567385,0.533278666208284,665,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0326492620214507,0.535263257609644,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0269890162180605,0.536880915877264,493,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0233772514474742,0.538384610977137,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105108483384587,0.539457375000806,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.026047658542119,0.54066500335428,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0238669735132176,0.541379508749168,380,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0285256857851404,0.54371683452746,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0251881231833671,0.544723250891658,492,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0236264446584707,0.546528645943084,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023183737396,0.546610892060684,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244065361759428,0.548340192423886,472,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357968271628591,0.549249190840118,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0248530199098901,0.549529208354431,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0238653018114606,0.552461437942653,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211483222906847,0.553363826202601,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248502496504238,0.554144186752513,192,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0823971683302987,0.554414458449353,61,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0214428674035197,0.55479955146907,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0256679411552823,0.555115503231366,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0499598081256039,0.556646973051455,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.031224052549188,0.557107355922705,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0231862425505426,0.558054409703112,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0226243053949029,0.558682849358221,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233796709862237,0.559873531153316,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254752369388339,0.562104374728317,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0487292857224752,0.562205891910861,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0479516708951399,0.562613414331563,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0246325899839188,0.562657218287613,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0204424748272606,0.563206763841922,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0213209345970656,0.565810434332886,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222688483041207,0.566811136529581,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0186996313988163,0.56950078409617,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0238735209472895,0.573794068606847,593,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171368593463494,0.574228750398546,353,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0311112135884922,0.576268445760486,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0233982041570472,0.580122582404189,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235320124408512,0.580449636997212,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0225900849887143,0.583335871563855,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0227963761170406,0.584186782021121,575,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0190361841628544,0.586217924571101,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0996755898189299,0.589225766195534,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0220060108713271,0.590200998726084,490,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0187248997378336,0.590320220066644,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204839475849208,0.591079236238894,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196440178661784,0.593276110153199,615,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0437206890379562,0.596582528081549,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0295247133316912,0.597117182637314,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0204039996273073,0.599186556148538,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0192269109403417,0.599848083880874,650,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0430204021208005,0.600396529777402,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0222388428792019,0.602875166656304,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0186575990779829,0.606122424061834,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204450945436205,0.608388559307948,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0186513316363203,0.610305429115562,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0204854443520614,0.611605872097701,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.020366671436508,0.616810747551672,628,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0284537748849533,0.618817742329891,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0198805920460807,0.619906320160348,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175200054829317,0.620020518948783,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406091415408958,0.623906541086483,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0167111816047125,0.625460908048589,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.021563068300685,0.626255680265784,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0293353626701306,0.629260464207798,175,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170299456469262,0.629696669109367,332,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0267439302632437,0.632297689232302,11,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0187016536665132,0.632758626264517,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192368164813444,0.638027942312629,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0260897094219812,0.642574330952951,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194620744881147,0.644336991277649,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0242856194637463,0.649591322152173,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0179755622188734,0.651332999926831,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0179679519113961,0.651477533548501,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0175430214743588,0.651930647471908,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0176820891039135,0.655273645585501,622,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156708810314026,0.655336863858226,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184824713472536,0.661934653573645,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0248562840137963,0.667050596501811,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0191849886586538,0.675498239490138,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0653617503193838,0.684498876297357,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161956101880014,0.684741474256686,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.015432352150695,0.686761944104051,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.019986961675267,0.69314817465966,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0190782156746722,0.694156312980095,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0134017552953006,0.695772030318318,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0153565402876902,0.69581637046012,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0164594243600178,0.696682186964216,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163301191401238,0.696770959099095,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0356107085232463,0.696892864247157,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0141023576252787,0.699189490131426,365,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0311282531586834,0.699679774665542,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135542672689407,0.70324012912685,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0318781876217603,0.70424772220156,429,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0140489730479048,0.70564219767716,496,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0219036775830629,0.70813796660091,651,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0146831823983739,0.708567637908964,598,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0185678384424729,0.709564992500901,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0202691451154795,0.712115076520495,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0141172709296361,0.714593123640592,252,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.020726326279197,0.715416034633332,606,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0147662588073084,0.716161770622287,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0209204215506772,0.72390048893942,67,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0209347617372577,0.724084393926288,210,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.012774846417284,0.724201116048516,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128101905124697,0.724746207826258,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0139061554019097,0.725120207481475,660,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0114937488514615,0.729739889828894,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0128417417927569,0.734313314352601,421,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0402522620402682,0.735402071347528,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0175527239627163,0.736034180284043,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122627259995128,0.74012247472251,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134391899936309,0.740164646275613,141,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0163065248552569,0.74092752827067,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0195353794744202,0.742399292889224,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135251742984155,0.749302764837352,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0113760109736246,0.749591380880387,749,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0189682109848369,0.749846875605109,685,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0119763121168984,0.751644002550305,364,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0102411876692408,0.75525878878116,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0166934660913742,0.755313432843215,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0148000106627464,0.755740710893913,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0120181489542666,0.757068104075353,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0102768225030851,0.757132645675092,398,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0179425199420291,0.757466754030331,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0200080591613591,0.761943698827796,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0148829876897742,0.763149246812231,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0153003451665354,0.764451150692794,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00990636981706219,0.767582787516359,702,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0537312874143297,0.767692446400904,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0134141851461495,0.770215260917163,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00999656801370141,0.773357796249222,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0369038299520369,0.774416847747911,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0111537322332883,0.774789032576233,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0113889896472901,0.775638826019312,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116024400470384,0.780005469422405,710,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.016446504224435,0.780126676287925,261,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0455041660129005,0.780704859667815,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0235739593126806,0.780990375665598,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0120520619506779,0.782194189280718,485,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0230755866152281,0.783996597623901,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0114938122140694,0.785805148591879,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0358154854991556,0.787639095630642,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0113767022118734,0.788521983345655,635,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0116432074131887,0.788821915987683,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101129111634583,0.789215745606552,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0110166130637226,0.792619330792371,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112617904687095,0.79374557332633,495,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0453889601774598,0.79445556415031,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.029891849767743,0.794493569901918,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105359024665329,0.795307602341055,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0096304133592991,0.795734141213804,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0114610688903823,0.801319976104747,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0129371286695726,0.80273744557207,756,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0120854126436768,0.803233063324058,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0131285153893985,0.804330335500242,348,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00934307156530115,0.806877251492942,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0117270171195344,0.807245246756165,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00901593293123642,0.812274606985909,5,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.009990970098386,0.814046552688369,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00884489820931712,0.81474743184733,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0110702856060034,0.817943958398285,21,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0094263556933817,0.81851414992604,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103847587132206,0.819244146865716,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00827564407024088,0.824006565060544,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00899699078596706,0.8275564228219,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00983866971451592,0.828549788965269,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00901399228722744,0.830249746841729,199,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0328805033829376,0.831460979995407,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00827800069477107,0.831907447715824,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0289775775086007,0.833164233739474,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123527166749629,0.834168891974727,231,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0635889244390857,0.836495359136625,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.035498580442701,0.836612985730653,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0251836614817845,0.838057687296916,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0332625998389767,0.838275088887174,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00802373470008258,0.838851498367115,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00773470623641554,0.840584539862799,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00836991548401387,0.840981947480346,240,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00737197627532446,0.842817367781952,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00841136156363465,0.843585401054039,347,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0110544018098281,0.845440275968477,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00730415330511261,0.845616953942194,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00938767800730573,0.852150845110977,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00706860998706355,0.854345855407908,621,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0076935331950305,0.856130317882469,201,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00752465395245309,0.856527539994431,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00697214215894477,0.856611138495814,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0103124195535579,0.860367909790993,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122089991785939,0.861032936838771,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00692365581145411,0.862466962085717,153,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0116811171067502,0.863432861798307,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00617643314633639,0.864176736772638,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00648814887107237,0.864542733697732,521,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00688800735553208,0.867199350250547,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00657226716650544,0.868919585975936,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00654074640247454,0.870605759534811,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00827540060828747,0.875465700053261,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00595849226619607,0.875487618707707,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00555278403801837,0.878397381462543,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0065970134227034,0.879906866651009,158,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00567070468059363,0.880202536789395,416,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00610759984694945,0.882150810004274,448,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00958590421425122,0.885101389226951,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00796679197622376,0.886741101555615,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00568040491115195,0.889896957956212,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00532008964896397,0.89224796664738,284,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0160057700273924,0.894311758534397,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00715338599646603,0.895158423631037,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00556254243427405,0.895295991785103,130,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0251371516804703,0.895321457481532,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00536984768166269,0.899560796876017,552,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00717685487425321,0.899814538074807,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00424268393909603,0.907916630665246,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0118399152384991,0.914888954313492,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00551983314338066,0.915690733935166,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0176815594383277,0.91622433886316,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00439611466092126,0.918335342596933,159,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00411380038888131,0.921477635984153,672,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00463433656776966,0.921509615063726,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00374146713942832,0.921603327334797,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00325333192180254,0.922399743340215,190,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00386178870035269,0.925765911137649,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0034783748115706,0.927170495829787,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00340757745116581,0.928163735476357,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0034966131627309,0.928903534437725,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00353616364921334,0.931593511706729,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00352168886407291,0.937014206411897,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00274984977173312,0.938224575055315,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00267107861614812,0.939888664358159,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00398688053438729,0.940462263246893,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00284663358219697,0.943183500302508,537,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00250800901023243,0.946983071866392,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00211471356973603,0.950630238671949,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00342913367104632,0.951989744931575,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00261693228384419,0.957979760335521,433,pan-cancer
