mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.0165993754902312,0.646434576820632,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149524313426935,0.647222093917341,272,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0245535888251108,0.648862253187862,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0154938154621064,0.64988708830851,364,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0215595620437339,0.650943889732238,176,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0168529120027689,0.65095240684824,165,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0140362491791756,0.651400439799519,530,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0148707848836211,0.652954280095715,666,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0147013920385992,0.653340844310574,365,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0146112406505079,0.654607214419943,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0170844004956712,0.65675484949536,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0334042591129984,0.658246117050461,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0153792600475598,0.658884052377808,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0154823278687898,0.659853883336493,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158156195549551,0.661542236358199,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0144950811057456,0.662638446156392,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0233734708770965,0.662767105139373,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0325840373504158,0.669049593815104,151,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0130557794003964,0.670660785657782,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0157997516797459,0.671475743947726,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0141979061342016,0.671627340273155,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0160128996849878,0.672285732497764,728,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0142247927053518,0.672846636436422,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0191219330020224,0.674190029566342,12,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.014576354604999,0.674445449097527,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144306802413225,0.674564906602226,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0122670570110811,0.674720924694221,238,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0313573006925157,0.680481309342694,166,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0158783559458729,0.682076718271764,242,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0155421225837008,0.682165411350533,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0188471610247823,0.682926661670359,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0129675752240905,0.685276486147673,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0305434130853275,0.68662981664704,137,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0214585883371054,0.688073606504713,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129487067022833,0.688357686479464,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.028417854947432,0.688647020151471,9,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0145227447448507,0.691210471125976,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154952586453623,0.691389561163459,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0142522513306044,0.69163905119521,515,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151501133325931,0.691903793511383,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0150100371123806,0.693948616347141,184,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0127711284968852,0.695049128686664,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0132597366690897,0.695724577278778,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0162971437217673,0.695931724351577,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0275586635281858,0.702380128786337,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0134550751056745,0.704225341849413,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0123168974529015,0.704362840388038,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144180967371614,0.705973593188648,289,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0137548905338228,0.70843934046742,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0127309704264143,0.71100741725093,379,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.013925052642802,0.711053532944556,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0139349514333304,0.711235830301406,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0268048477354655,0.712663423265075,128,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0109775976506239,0.714267246908588,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0126202155036303,0.71477657013461,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0626665764620125,0.718495830020362,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0665105387162055,0.718544231012021,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0104971346673996,0.723837644551089,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113841089192032,0.724378430359135,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0122884481272981,0.724414352388672,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0156624902048195,0.726030665266258,527,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0213791021858521,0.726044972783574,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0179357071029092,0.726835583922555,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.012677531021745,0.72915429647359,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108766210302238,0.729438599627985,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184839881221985,0.730171125518945,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0129019497632565,0.730905367728483,492,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0237298139814511,0.732375113054426,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0133818136312226,0.733004149378295,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120396897851937,0.733621780167486,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0126930434671389,0.733989808717041,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.025332970119764,0.735450029087471,171,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0114457370236691,0.737123637343432,26,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.017929911722285,0.738530353701114,746,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180269448733574,0.738676919691094,147,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0557331617855768,0.739474185990159,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0121039327104656,0.740369773785415,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0107342053517233,0.745841727076579,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101011767496041,0.747334339761888,155,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011406253800361,0.749048354878344,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0131434071303297,0.749884434030798,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0103532137795251,0.750367340708867,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0103538756209728,0.75116908764013,163,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0239637371372633,0.751190222636077,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0110850275569366,0.754687838899712,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0108233619674391,0.756668638185727,659,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0112586326464236,0.760197460903681,52,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0116650333723698,0.76104804498644,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.017037400807138,0.76189007950703,168,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0108390225957626,0.762078101811318,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0112267650469144,0.762188587876847,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0107179599437696,0.7629124142384,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0159406008767021,0.765123984758227,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0401817398398239,0.765853738511392,656,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0112295454164897,0.766921884171199,540,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.010355645870486,0.767836527087996,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0217945253254547,0.768168400554865,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00882650595383606,0.768171082032528,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132358155694993,0.769893576605401,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0115073550082933,0.770774269837302,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0112761758250492,0.774535278815441,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0102982642196303,0.776175436145416,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107968362149125,0.777706143347351,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00954349497532824,0.778286815549223,640,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100398806232967,0.779024837531715,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00953177338614038,0.781182468631267,444,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00895140322002146,0.781826766426295,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0152072378587496,0.78329576671688,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00879342794123288,0.783649388445323,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00959561725102972,0.785450632214033,510,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00955702726488196,0.786677581895531,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0106245118340557,0.787258087102816,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00907368084367673,0.792760929929941,739,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0144008140891409,0.792912788361182,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101186911445292,0.79392326748907,71,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00958721409257696,0.796334001763574,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00948370069705577,0.799287613700014,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00724268976174177,0.800922479741841,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0200461549259925,0.801293652072143,471,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00823122597715722,0.803290629047633,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0114489213346852,0.804980775217898,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00925582276766748,0.80617172589563,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0101069894790264,0.806851630099155,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00816956269456161,0.808869404582078,397,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00861713535431421,0.810381978125549,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00867234795871303,0.81118114189309,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00853249503192283,0.811202381271341,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00747381980123697,0.813869332462091,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0118874186439036,0.814324966335849,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0117313911718926,0.815146773419369,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00852504866534745,0.815951025720884,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00839472024879117,0.816130397910436,96,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00858538388599662,0.816183917489194,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00827208047177327,0.81859736907966,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0123992840446699,0.8213525995067,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00765786993837024,0.823366024620472,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0117057606451376,0.824221071222678,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00834838974980477,0.824539872447378,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0362217032143706,0.824769503938535,630,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00673365795089788,0.825711342316833,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0278347439676064,0.82578242928079,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0168623668308998,0.82721353539684,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0088747597664116,0.827980198128087,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00635694164844923,0.829844853362643,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00742893254742958,0.830499443141093,380,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00761737929495994,0.830519630700618,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0074634236377643,0.831234740923097,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00741194425368435,0.833410307622483,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00767839959225367,0.834278051541255,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00699383532836016,0.835219259307308,307,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0089379726360711,0.835638149668172,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00712916191240662,0.836311338274978,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00980971652386576,0.842044789826175,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0137755459137308,0.842860229751176,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00673821725543788,0.842967360131683,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00676146186779975,0.843035450693069,66,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00750232157637931,0.8431148742472,389,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0077561036765248,0.843432494664478,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.006732883819655,0.844240187560629,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00691004283495404,0.845879967160847,488,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00696247946554164,0.845889433316409,715,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0361798715240445,0.846336247533728,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00633696665426079,0.846892969210924,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00762091009658205,0.847793094913249,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00805039404063918,0.849771260724192,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00675821553574982,0.85256258385779,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00875590592356229,0.852795830046986,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00755718471815548,0.853009200139644,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00518685004499905,0.855359989112133,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0069351793605755,0.856385460362975,159,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0317671763327659,0.856816639852229,592,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.01342264646833,0.858415053485457,124,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00677091776691402,0.859517427298028,635,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00508877745186335,0.863246103118634,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00672321708225238,0.864009356019998,241,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00916827726841328,0.864719591190177,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0128173810200933,0.865670405606734,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00555997140979747,0.866562726570296,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0128030155777523,0.87015298201938,134,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.029684256355898,0.870273386292548,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0466089530078075,0.874283743847276,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00562307520871498,0.874848940826341,648,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0053067266284018,0.874862136711814,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0115389524352865,0.876079081658384,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00725327776349566,0.876269574821789,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00578505478835449,0.877745678537423,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00530080285206372,0.878896994024522,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00510197858222152,0.878944949319807,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00519993330113895,0.88032329950916,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00558979190287372,0.881144821787156,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0058314832770286,0.882195797525452,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0195809886441507,0.883467826026159,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00524692514861861,0.88511278236745,719,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00551898018628592,0.885477129557963,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00511486036634358,0.886732978117331,187,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00490431945190806,0.887183939355253,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00483027689088796,0.887984764814535,508,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00410989292728231,0.88910006891631,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00517100224275608,0.889675468873376,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00497122612265094,0.89118248870686,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00675192918881192,0.892050101275425,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00429089093732734,0.89330332719917,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00435483084753522,0.895122740182421,729,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00482799089383967,0.895169114952558,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00427949479282582,0.898726975395544,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00557831640607568,0.898952539913216,100,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00483211961134352,0.898961244428482,285,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00418603312427779,0.900472598520993,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00437378532432252,0.901256576586779,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00386722714517571,0.901605531369521,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00474478344264777,0.902583803383356,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00669919890506291,0.903243352733299,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00423574557629204,0.904282150144243,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00438067953482383,0.904373971264769,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00445763525017759,0.904817436922181,395,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00323213107416195,0.905847171867064,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00474384966582429,0.906508667312625,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00369818055803996,0.91249989529781,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00398074220973344,0.912994125950662,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00367384621396929,0.913326671268628,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00400655662948902,0.9139735185784,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00399503792116605,0.915864758587936,741,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00352707139147071,0.915896608052963,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00467202995924073,0.916226907584307,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00393625557899107,0.916678593816153,667,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00526537072629569,0.917157533188431,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00376821115878272,0.919730800268991,587,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00332721139216644,0.920430961701325,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00745557652572669,0.922119138247349,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00347370621573416,0.925607728171059,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00349325264596294,0.926725696498651,95,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00313508632329029,0.92708068591878,237,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00265595689640329,0.927723889959495,494,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0151961837453236,0.928832742854638,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00262886603488623,0.928983367315671,39,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00285320046808343,0.929732420702834,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00272789281991755,0.930356942063556,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00672197118174899,0.93202200257681,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00297197580746317,0.934503776881282,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00304546253286029,0.934959536569506,482,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00248283736594902,0.936118873377826,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00600883545271442,0.936128095652945,658,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00393372012593797,0.9374922119079,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0028881970473667,0.93845105276792,672,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00269799496407761,0.938760789934051,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00411921081307146,0.938898262286106,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0029282704039666,0.939820375701586,94,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00274876884942541,0.940106950209292,300,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0026933876202883,0.940206197518216,396,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00253984433503984,0.940640349910814,403,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00266264594444051,0.941652464888042,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00267718291725681,0.941756188186931,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00229104479118496,0.94574196514894,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00243866046788412,0.945778790758774,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00374066535734754,0.946593117485811,548,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00230895974832626,0.947790469709867,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00205001706633765,0.948235269125449,328,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00382230210618,0.948940746215742,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00217873763013282,0.949064892251338,278,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00338381499196462,0.950749369988156,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00224670218661422,0.952615562131863,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00224169718654474,0.952941234676344,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00208683793148491,0.953013886768716,351,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00205543110118025,0.954393973044051,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00197230004355359,0.956977364019331,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00203955431598471,0.95712743958086,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00240658965515931,0.958404802250333,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00172560876799313,0.962955901363717,612,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00209427339110723,0.963364034993275,564,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00206734465998809,0.96343848139309,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0025922803189592,0.966376645342001,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00153253826477305,0.966815879069267,119,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00143401092779099,0.968990659557753,321,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00270037417004629,0.971299196935301,160,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00104669011907745,0.971759889625446,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00177433630175394,0.972559973337914,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00249070661127691,0.973622725565423,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00179156945024343,0.974392816040282,204,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00104477245294481,0.975501850712861,431,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00104937328890071,0.976405660751192,660,pan-cancer
