mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0289496920766111,0.566934668655028,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0173614315155724,0.56723518559866,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0308201051024027,0.570106285761317,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0200244303621053,0.5703190208825,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0204885057764106,0.571089195038761,739,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0321492141292183,0.5735926877263,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0255707792436032,0.574162761371993,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0214019705602851,0.574630155192658,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0206586223833506,0.578971743855338,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0226301553098728,0.58381799175739,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0457988349576078,0.585589895959758,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0180770959317697,0.588298183997184,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0295604177434875,0.58988993500241,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0187742838694563,0.592743290614497,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.019081786299868,0.596672941816065,304,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0995930058011866,0.600962161355239,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0198674449731839,0.601924542946543,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0218458150915728,0.604651811569641,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0201860359999909,0.605065756978433,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0193910294450019,0.605471692994182,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161464952801943,0.606400059046611,688,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0296532681586998,0.607667543823865,45,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.015029173215246,0.610213395490829,264,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0161541162252981,0.611053445123775,695,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0186835368513801,0.611606080980835,557,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0184150809704032,0.61289154230685,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0202479773523245,0.615669181964356,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0930509043568585,0.619407729207174,77,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0195911954990077,0.620809919265545,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0197810721877349,0.622257213655843,593,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0195015838120937,0.623385985962193,127,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0417745682479224,0.62423008510644,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0196217392624178,0.62614683964492,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0193576337382223,0.626508417795995,321,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0171287242900305,0.627355326203396,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.094816080022225,0.62902960804267,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0661891835590825,0.631985733279052,131,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0849173645681622,0.633740745819574,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0176482345478598,0.635455956398094,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0195294073865033,0.635636227435146,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179180824790499,0.639700430247625,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0186274903925723,0.640225113132121,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0160249198243119,0.640472224514957,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0159953127402286,0.640675248100409,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0162820982897599,0.640767284223073,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.076120374785019,0.642444375014656,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0247385033970354,0.642755698519958,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0167696088543174,0.648674098702936,444,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0379965427199445,0.64930915969585,68,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0155795761061081,0.651506708135651,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0147638353063137,0.65595231089832,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182030065983154,0.656186471697417,447,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0242530354103142,0.657236473324573,643,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0208100651691518,0.657814228828884,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.02247684934004,0.658238270822114,585,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0227226007638913,0.65854287593629,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0752670811080098,0.659645626134798,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0156269691092002,0.660775570350214,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0160287874021242,0.66531087927555,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0170174402919998,0.66558523959768,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0170831080395606,0.666295750599326,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0172063178455995,0.66885988691315,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0170973510066674,0.669102398693896,110,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170554556989564,0.670239546268482,566,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0724761948564672,0.675264721637154,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0167134267775015,0.677696772408549,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0344459160159654,0.679377274826221,123,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0155740703332385,0.682040135386775,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0147318706924601,0.68309881767157,416,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166983753906688,0.68350380372363,376,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016141877802972,0.684483052188422,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0344517320417505,0.687106968745098,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151754634130452,0.68875678245971,177,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0141722198239369,0.690594473473708,195,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0213317606458637,0.690699821450298,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0135363483484556,0.691859330479571,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0175024919196454,0.692476567624321,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182733545082123,0.694650589290608,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157168638342338,0.695407743527145,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0144137491445369,0.69606562226555,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154595181901348,0.696553990962968,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.014578173798538,0.699296525102948,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0216159536933379,0.699569296226701,174,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0145127846126926,0.699867740717734,410,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127393116364589,0.700714051328436,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0132185839368799,0.701717885768406,225,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0695228258842417,0.703050492588582,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0206665572349085,0.703676462809878,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0141358461211313,0.706068063631449,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120744867778923,0.708752709748345,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0129928279849231,0.708780262932748,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.014930020872573,0.710347017591782,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0186456137204962,0.713367925932369,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0194415005064217,0.71411382636445,345,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0141363223775989,0.719312409618286,8,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0130769768574195,0.720074776240705,384,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0147203218857159,0.721680239366152,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0148205327486521,0.722965433424376,352,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0641310397209134,0.724977315039847,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.013887742959478,0.725301577695345,574,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0143998365894903,0.726891743408788,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0120531624757944,0.727778545398779,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0122166589514086,0.731071846413897,4,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0117172271949238,0.7316160233695,371,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0617147650477511,0.733054257544081,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0441492879070878,0.733105957322698,129,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172824235333629,0.7353810699859,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0132746759778145,0.740019077166131,675,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0113451016646169,0.740369875950342,615,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0112323244375667,0.741697831023019,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0274219336744724,0.741834091100627,124,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.015388707149027,0.74236240921026,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125007321144915,0.742985227496049,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0120581680702134,0.743428521739815,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122872704563367,0.745024316814007,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0107194229908763,0.745651126388754,609,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0132158004886871,0.746698595559615,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0670632712210367,0.747003582293577,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0266839522621119,0.749301185624717,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0113590897974471,0.750435263440722,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0116310040355815,0.751157653872731,252,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0171890181468917,0.751312733528356,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.026342522317717,0.751865681193027,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0117398834043464,0.755784720560934,701,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0118179339966627,0.756373099925508,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0276673925205523,0.75672788858195,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0121246097391183,0.757816138438752,281,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0391237292159848,0.759786871276545,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.012146672104202,0.759872036254347,135,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0110396005371684,0.759974890218178,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00930557916646592,0.764904756190514,238,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0155418764344064,0.77068089905868,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0101564543539882,0.771277055612516,383,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0528590054382742,0.772536322869437,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0113897316728282,0.772780128706125,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0163205650813189,0.775034212833306,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00943958993465923,0.77651558949814,33,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0152361653418703,0.782117161117625,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00955304647496089,0.782306731884125,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0150743076390849,0.787581224207831,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0142020939032224,0.793028630096209,277,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00903892175707401,0.793702735140701,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00933492752085105,0.797583409284843,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00868215257548118,0.798300866225834,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0106245627328789,0.79879627273287,170,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00903749066803241,0.799552860157409,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00914941935685016,0.800671191304448,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0486465761107651,0.802246555117759,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00861336788375343,0.802635140189961,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0102102336202634,0.803244253571952,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.018940479373887,0.804319377164583,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00906969002878014,0.804627135835546,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00778158671244573,0.806272043973135,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.019519962953178,0.807835722751081,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00850219738145635,0.809263042282196,455,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0360537882751329,0.810404589646952,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00864694913165864,0.81081760531768,350,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00872621231163648,0.810962722141808,385,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00866542969091236,0.811388852046876,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00906255197612574,0.811902540888561,478,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00888538057706565,0.813124039993701,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0443609999776167,0.81330750691003,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0113498193553784,0.815531213386455,12,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00823927435070405,0.816337332455809,364,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00898173643657971,0.81705410911424,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00845579907373916,0.817328290972559,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0122129009909192,0.819022578810476,392,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00868857857189071,0.819391333106827,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0075326599637818,0.81975552145805,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00907610177992527,0.81977298767248,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00799933802770634,0.819801879978083,212,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0390232211562272,0.822282175594146,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0121364610458406,0.823108386512242,580,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0120723493776062,0.82426169259557,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0113828080025918,0.824327262443076,733,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0078913046951067,0.825334945696649,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00805658230353001,0.827481166977758,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0180114847565938,0.827492394105711,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00996041688929561,0.828083254913762,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00730622555937121,0.833396902797372,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00810038354357915,0.834997877664411,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00796376522534304,0.836174229743156,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00996009961077351,0.837154681522962,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00796101189492739,0.839756103973158,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0126606817610735,0.840201630523204,440,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0347510356299972,0.84183241715186,630,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00636920265427983,0.84289425465129,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00985162847432491,0.846467361905996,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0075446723213295,0.848636446163409,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00656766091986996,0.849485445083485,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0061877386749532,0.849545430265338,721,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00567930667922993,0.849748364290795,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00800421782036375,0.849750673845522,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00737205112686232,0.851127337637244,299,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00711045024567566,0.851463290104653,727,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00762806692496164,0.851506864538818,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00626766775643565,0.851945728198828,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00925689566338963,0.854006005056403,49,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.006038118734311,0.854651353727835,354,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00730268746793133,0.855428551626132,732,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00858889840732783,0.862114303658429,349,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.006234103003029,0.864186456520501,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00690467151312009,0.865920159118529,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0137794375519043,0.868096674194729,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00593248134936295,0.868152984334425,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00605441616612828,0.871708372601322,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00736734936018826,0.875145432182103,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00572107535426304,0.875355023677267,296,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.012464928790672,0.875489950254025,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00525783351522955,0.87605636612037,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00557769601871758,0.87897494950464,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00528313736652688,0.882258798231803,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00607144596290871,0.882278647909616,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0073600427557165,0.883910373191918,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00531003035094043,0.884223011390627,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00551167405035494,0.885044059781693,153,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00549020036806266,0.885709768314643,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00444633728960766,0.886056549993254,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00563164264637238,0.886217786179208,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00519151438729687,0.887827283413487,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00513945248706471,0.889887026473458,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00448247924885441,0.890377421401427,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00474887452452534,0.891026847984895,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00487622269698437,0.893088898953138,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0116722571339487,0.895765821956518,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00436308303161491,0.902513967203973,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00688682205459839,0.902635291076234,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00540680971179545,0.902824687511563,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00441787733493041,0.903100722722259,634,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00491202481759091,0.903630231344384,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00489713126498097,0.903968760389306,611,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0060798884239715,0.904879276995364,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00415160073271879,0.907547483016628,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00404435897618125,0.908157088606015,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00457382007796838,0.908200284072604,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00420958629204005,0.909733747053981,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00439880298113702,0.909779261001526,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00450886050335048,0.911316053727522,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00546597446332673,0.913463652316612,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00529842874003396,0.915374839067492,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00332403400505264,0.917211607335441,202,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00844214138380216,0.91997841150008,166,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00332266565250446,0.920968466467638,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0192245745577639,0.92199519363569,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00364901160575469,0.922285200345194,203,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00745760722899788,0.922520902976724,236,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00373832703779986,0.923769661340735,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00431609853977424,0.924683615559251,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00535696062068116,0.927562703975128,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00721011225555714,0.931621080758489,126,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00270856336710673,0.933728624123246,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0147452334828656,0.936709969399683,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00291602028979882,0.939887199090503,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00267225408165327,0.94659048627254,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00370549511290372,0.947065084873506,105,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00228643125150021,0.947895595174709,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00259221503613271,0.949585856525686,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0031409464423116,0.949677631305107,714,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00213884853751478,0.952142898713257,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00359020548240469,0.953727190021041,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00487112301093309,0.954023518446907,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00203678409471116,0.954647284583244,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00309078447901271,0.955770389654163,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00314140638455458,0.955906005172188,359,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00171946729616359,0.956232147157116,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0020442219923573,0.956269289439813,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0020459350120704,0.957139289452699,312,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00162930465726257,0.960529283024447,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00171172013571901,0.961379496784801,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00202850078474668,0.963315327687923,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00168451072035839,0.965819041837508,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00172047715150208,0.966099770215969,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00164134007257852,0.966611459043808,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00216375853683454,0.967591177328892,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00164963205266926,0.967679593462569,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00154275636036181,0.967941506335013,460,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0014111104621,0.96873709183793,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00151520061224367,0.96884756927036,197,pan-cancer
