mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0390935433499587,0.430092361382634,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0311834169758395,0.433918565404996,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293665655116859,0.434175372897793,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0294302071149926,0.436466353966088,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.054880375771676,0.439983168522627,128,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0285524018182987,0.441109807261386,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147117803589668,0.441807342112039,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261030570113466,0.444377420269224,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277655365716433,0.444946578941618,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0282913640148125,0.44824299608051,668,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287741470717685,0.448243299960898,197,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.151717165631355,0.450666377405791,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0290276231895515,0.454593025382075,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282483780857506,0.455286615649578,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.162001676982641,0.460530887159845,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.159257571430985,0.461436282762838,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271522667950381,0.463647638993143,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0380478653238976,0.464676220171797,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0266535267588316,0.470025696273489,567,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.142586498269943,0.473172377446939,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0282137672906599,0.474466410959142,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0354896132302146,0.475583629656771,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0540620642754348,0.477159628598803,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0225055479252193,0.477721575129216,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.051351544427961,0.487171698128847,123,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0254878744175876,0.489460040749255,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0235758551284941,0.49005933320486,163,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.110507121353472,0.491269045007957,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0273947990979607,0.49161905715248,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0263747147362833,0.492441548661547,435,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0226405180554849,0.493664917413966,753,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0266079817745715,0.494482335282926,107,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0379710533732414,0.495100377146344,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0254345805827291,0.495610809455858,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0275249439846713,0.497900939134234,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257682780038059,0.49945508189657,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.036158456704942,0.500005387389291,746,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0261201741633862,0.500771922139951,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0260319670868302,0.501018798662737,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0313868873982539,0.505199879590625,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0280112569882693,0.506655988220072,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0305136292109079,0.509957620814193,737,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0250404258349102,0.515061729583719,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.120367031680735,0.517744450060795,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0244884929410151,0.517880119175935,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0243151991004142,0.518625182900913,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0232971609782765,0.519074126290636,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0261716022206428,0.52014041113008,452,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0244065039431293,0.521577233941954,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.025069321793599,0.522169169590745,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0318159607380323,0.522796953417713,714,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.024679783146823,0.524022189276469,758,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0208625512586448,0.526274714876308,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0862531628431659,0.529245456436462,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0316245701400182,0.532458369868621,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252530358810194,0.537262504473959,639,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0219065003566477,0.538332165843306,7,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0250400349703059,0.538400196715396,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0217450219922388,0.539626341955002,364,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123945756538332,0.539825618239142,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0223512426943462,0.540958060190815,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0245006861398328,0.542100721976613,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0219399763260554,0.54213323690794,205,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0189207519797698,0.543268939359606,39,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.185527589615575,0.543961094881769,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0189061765722712,0.547024182602765,73,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.044317068510168,0.549918180709176,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0931360565037696,0.551736511375868,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0196357739685862,0.551756521160594,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0236780490150105,0.55178002607982,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0440319415779256,0.555099256692909,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231007686476215,0.560278983460273,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0444456404697766,0.56160081868715,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0192854834816235,0.5620485165761,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0276079796856062,0.562376762332724,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0228787306466685,0.564968867743549,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0197323184243898,0.565335794989248,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0264370907901218,0.565549383633069,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239041577821289,0.566079739076121,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206980267929392,0.566494556532702,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0401162968382703,0.5686951740624,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0214850792508036,0.570618892609802,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0305085752783979,0.573413046020986,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.022808307590745,0.575784859768361,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0194013015650912,0.576251288715205,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0260091797434353,0.576592984594296,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0304986195560516,0.577966598107629,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0219637571077246,0.578123431179359,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017130301497249,0.58637350980142,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0297541288851372,0.586751027853966,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0156650680206002,0.587832239980069,264,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.017733600959395,0.588078134924612,556,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0305378573836282,0.588090234499146,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211039051706629,0.588102875651414,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0189732933906854,0.58822090760002,666,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0197246368588167,0.58845864055538,511,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0188919205822764,0.589524988284902,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210990030308343,0.592267971231248,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0184407292237085,0.593469863839681,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0187821481885527,0.59882291860107,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199738536357278,0.601997598635302,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0196850938134262,0.605248541406761,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198819935346074,0.60930484093542,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0200260781225811,0.612315944595725,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0193619546775365,0.615866314317545,574,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0891387007971495,0.616772149565592,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0174053739462315,0.620574381959923,671,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105174460254204,0.622696674880163,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0167517963458022,0.623954266673673,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.069821488969534,0.624706345090329,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0187658026517805,0.625048160576785,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.019435092146403,0.625052065345986,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185901756302296,0.625606414243276,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0160506441347199,0.625965064143176,317,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0192774945951247,0.626717210404214,575,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0254113507600271,0.627602148721789,254,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0671414180725729,0.630750350586682,656,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0220632140691106,0.630902436923757,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187602615427952,0.632725866658795,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175455269103157,0.633209283851183,410,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0149283201851399,0.635568978907625,736,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0832482937549867,0.642027033751757,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0172264957447733,0.642872666544749,632,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0211298393088972,0.643845060236011,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0165186012194827,0.64556325269905,720,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0179783330110624,0.647304934619468,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183778499997015,0.648911986003208,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178391735447755,0.653569040870771,50,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.014939388954446,0.655710207398032,253,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0328751123937617,0.65616212899066,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0159012464234751,0.665091505543125,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.015569093628286,0.668925189929164,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0338359092225065,0.66951491882543,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0159087989066358,0.670801666313156,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.012581897298838,0.672162427485739,265,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0258306939280515,0.674341778532076,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0208738484651712,0.674994104222247,370,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0202038471234106,0.677905170908087,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13306920129341,0.680134477316046,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0153542416718437,0.68053635650995,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0194917739217547,0.680698298000416,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.019092841627021,0.68425193783054,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139677485130462,0.688471617549911,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0150768407257686,0.690749836535557,525,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0192841866640358,0.692706322250753,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0153838982488307,0.693044609931315,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0192574202654496,0.696029578561844,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0190560921512603,0.696759621896644,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0164499902954809,0.696896423579849,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0176964849967724,0.697093682407062,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0117614856845388,0.698930847864433,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0152473680786868,0.700658348463927,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0138520540218235,0.7012768856768,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0134184656011171,0.707231278931509,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.013495301507393,0.709237843180721,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128806719138647,0.710730903340393,365,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0135686657622879,0.713083022358891,138,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0139936802250052,0.713100635766907,505,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0142504853675493,0.713193698539401,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0274156250726171,0.713441889666195,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.014178897618547,0.713850448680754,336,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0143885063566114,0.7146373770924,549,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0768694091370336,0.71545961397765,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0145674941724872,0.716001312902485,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0197040031733706,0.718149822802512,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0257963708760731,0.720226198382741,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141276547628504,0.721975623805466,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0143444346960593,0.724485742694001,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0141230251466322,0.724774253985807,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0132739359577505,0.731333141534309,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0130453383049371,0.731345329166265,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0131746195330759,0.733565331287396,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.019330475218476,0.735374059318941,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0121445699389058,0.735692449829962,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117610822560106,0.743102730204696,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0125029970435998,0.744495870922713,149,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.017175514262876,0.748050471576333,735,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0238071709152989,0.749063148978478,151,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0107950126612704,0.762338087225675,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0122915243420691,0.763478618858625,705,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0598678639416662,0.763573240386457,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0145233076231774,0.764599124001471,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0105431822564865,0.77152541891083,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0609805684143235,0.773468967766614,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0107187878973372,0.775063954416605,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0103751432674341,0.775121669312797,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0126156336585649,0.77723165564818,356,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0110238728576941,0.780196410487082,229,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.009603840839136,0.781673188625867,708,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0135009313684715,0.781722290762668,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151126472424309,0.783854880478836,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.01078429016288,0.784244132153571,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00878828892170482,0.78775667395173,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0154529072605645,0.788203918861083,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0204873331416686,0.788876065804015,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0104225285518529,0.789552603879745,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0299279850208689,0.789886251279262,325,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00947377633550261,0.793709659960964,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00818403595371336,0.794066740987475,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0103505708923783,0.795579568301245,240,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0127314597669332,0.802806023846404,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0138250073478673,0.804678819148773,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00824995102541289,0.805812123534521,374,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0080676130350995,0.80645889895632,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0130787280434532,0.806677436219298,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00937132684819412,0.808947040236598,395,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0129967921871196,0.809990688194435,554,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00881865208295515,0.811511033029889,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00906189818692562,0.811786961567597,167,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00957507632814597,0.81498131106606,442,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0176053149526245,0.819694033947781,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00935351071525194,0.819812174694993,182,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0289402347373086,0.820606546114533,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00902444332605282,0.820932916872624,222,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00873833659878763,0.821417941164434,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0090614676030456,0.823521267817237,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0101744968473113,0.823551801275636,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00794833618679578,0.823804024327222,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0108686549904575,0.824808779903116,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00808947033057304,0.828319058948454,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00824682859536129,0.832554344301392,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00790513889100404,0.832679565640962,648,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0370733681474558,0.832854205955599,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00738790162043647,0.833337029250671,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00826415068778614,0.834738386950418,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0265769434003963,0.837140557578579,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0141119597303064,0.837511153588316,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00996259377713559,0.839053346281129,604,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00794344090346801,0.839409883036505,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0081747480436078,0.840343169796744,362,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0357656185899999,0.841722588357541,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00732010503331712,0.843418134816938,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00691013169342613,0.844097999252682,421,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00944790935066128,0.845463948032107,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00787470545487341,0.847710112168082,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00712840842397296,0.851738898274318,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0133286000273912,0.856298357743783,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00733251589007227,0.856457020822772,94,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0100118710473468,0.857329137171479,78,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00851505621802463,0.862089881821012,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00685370566283953,0.862274678514332,173,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00885036541465323,0.866791798741064,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0314433430543847,0.86783205002597,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00611134379360801,0.869909595424978,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0109138198048734,0.872353051501654,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0215568823489964,0.876026988425696,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00686141182551816,0.878018080788334,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00549313635689168,0.878254922596082,755,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00453127773729031,0.880547101718517,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00549258202301364,0.885810654343828,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0283353072711451,0.890049107766667,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0166487201077022,0.893784342784477,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0272521220353259,0.895837894612307,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00460910354900393,0.898448320441815,739,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00509587895031946,0.898576463654033,655,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00415805927619844,0.899393483501721,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0238939437558859,0.899700478850605,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00450613533077498,0.903893713739506,342,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0048413612898045,0.904134367489806,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00428956196412588,0.904631011131765,384,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0256233438629832,0.905925295975782,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00832986900101149,0.910615344454711,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00447291965941547,0.912412741450022,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00428597350865932,0.914590554799904,347,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0036101766956676,0.91583504644399,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00386193732711819,0.918533786494581,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00799913881598351,0.920235044876774,108,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00390874994343843,0.920309053145572,594,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0189191179574514,0.922615217396417,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0054863150059669,0.924563992462031,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00366676691074286,0.92464042560113,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.003560206706076,0.92654947407262,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0282307687689558,0.927057073357021,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00355082548108103,0.928017942147921,110,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0183025334084279,0.928776106015547,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00494333152263822,0.92896137792877,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00354537266255299,0.930908846918956,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00334971057522465,0.931804516318542,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00313307920505193,0.936083323168514,357,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0108665217593858,0.93799055605849,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0026978142932096,0.942517096200135,497,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00427830693913002,0.943852048019835,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00234826896779572,0.946805918789806,32,pan-cancer
