mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.0272508672962635,0.415739238953172,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.033114392683757,0.4168523833425,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0632100065076243,0.417656375834164,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034228051656844,0.418805975101106,241,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0518700871325728,0.419193726928303,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0424531796816869,0.419395372957912,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0311723996278745,0.41981082447416,478,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0316498406378838,0.41995805933267,8,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.049350649736426,0.424277002677293,443,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0494666182940759,0.42809338576956,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.038224129176347,0.430419767745372,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0303976087421394,0.431507623604755,351,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0374019906114882,0.435555425221131,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0274562248005089,0.439437229285208,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277296089753804,0.443104910597351,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0402745391280204,0.4445639025992,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128412866124088,0.444618088294574,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324917063880626,0.446330921939783,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0272021689288162,0.447312949750346,740,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139912554007993,0.447599181073486,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0283123230606986,0.449309005090326,252,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0282803130143452,0.449874517989198,344,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331910398319661,0.449892670390398,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0394427381397776,0.450094890590836,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0271598001612674,0.450429014283072,745,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0391463668771523,0.457734576670429,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0262161940700476,0.460201581769989,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.039455753986729,0.463075825335773,606,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13521407580198,0.463134194929304,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.030059859964868,0.466712111412943,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0267161039169862,0.471774020660586,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0446901014052673,0.472808135171865,599,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0297404580878262,0.473671419769437,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294850304709784,0.475634354160551,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0276499652282331,0.477034248717708,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0257159941637642,0.481856317559135,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0395198762009312,0.482314819038894,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0254467717033513,0.485761557457847,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0274006272726671,0.486820495496007,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0274522539999117,0.488285566605294,17,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0491038194909938,0.490987248109666,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0247500907364964,0.492659291279846,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0943349380575886,0.495502007213465,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0279842985822682,0.496351010119234,146,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0250905366076157,0.497069209098822,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0310675697453514,0.497601434987007,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0273483767373183,0.501623157334422,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0266012541105921,0.504841032062433,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.025054021563894,0.506278191490714,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0279707255828312,0.50635943865471,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274992833626051,0.506382908689101,20,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210968994008902,0.510420501825649,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0560383808236188,0.513998014002355,471,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0230751098111404,0.518009937180702,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0256386630193771,0.519063029036919,420,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.027250619823297,0.520235894686612,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0269693117810623,0.520649655183614,65,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272995039088192,0.520695456112974,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0325032135190613,0.521937324142507,564,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236056831740751,0.524921869475136,551,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0212552497720947,0.529983272606956,133,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232147279321118,0.532328592881145,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0402443464403769,0.532506068201376,143,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025559737208796,0.532853708133956,728,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119090637758213,0.534031695429573,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102699063567474,0.534901486591011,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0339176606403481,0.5372328905352,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0331640093120852,0.539367387696993,231,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0244682686259848,0.539939850619862,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0231756226548233,0.541297296585349,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0236818080645177,0.541479054148418,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0252389882403384,0.542405237951396,184,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.111333592201584,0.542406480801592,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0298434056459506,0.544555676110465,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0254986084674493,0.54553774448192,227,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0250994338763582,0.546386780903242,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0253123720671127,0.549818692504264,493,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0319936004255166,0.551424332514181,320,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0284843120950717,0.55504783126942,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0294991860819656,0.555234457651318,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0205789224894537,0.559958107614413,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022883135313396,0.562163088987345,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0234057957260554,0.562547269154412,30,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0984629473087981,0.564571842805525,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0298736309017339,0.565405551999659,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0280892103768149,0.566877919108733,21,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0233963529733874,0.569963843398387,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196394064907055,0.571539331413493,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0229521835937852,0.572398528615838,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201881370175731,0.574439575083072,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304257712147047,0.576781844569214,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0232522554729043,0.579357864584503,638,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0190368038048951,0.579975219014201,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0293271865212325,0.583318855576518,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204745719830285,0.58408176690228,441,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0216237067411348,0.588186066041245,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0222695100192426,0.5885614314195,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0223522100247776,0.591420146999923,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0174335802723397,0.591567436281834,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0186365121253045,0.592074201072366,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03314812794741,0.592952016992703,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0204239110792262,0.596013007568275,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0179931811324027,0.598358782550147,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0187143566022059,0.600318850245979,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0161858613840252,0.603629598166493,577,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0276943496429481,0.604073253700535,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157572169825163,0.607167986534675,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0173187810079415,0.609958231242276,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0901988638050968,0.616440230076534,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0178969493895701,0.618271756579869,533,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0251856290236675,0.619146325195835,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020856154531739,0.619173236549722,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0232360437247774,0.619249354272316,589,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0195075849330787,0.62734353930169,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.017445011333756,0.629509906232416,275,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0181876574444455,0.632094966101952,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0177724679871335,0.633436890288118,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0192485557122077,0.636281805098234,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0159914338105585,0.637502863032247,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0189925028058857,0.639422689351333,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0167078393306957,0.641593195596635,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0180660286271481,0.642220627247442,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0179890097861743,0.643600389488749,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0177155076397584,0.643811325273979,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187200913862904,0.644383960415364,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0242268308809887,0.648491930862078,392,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0229369414124892,0.649282258876239,49,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0175520606230253,0.649782545395129,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0180288693174417,0.651986166140445,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0181954850672829,0.652141063690853,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0184153184500732,0.657831064310665,470,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0859962916555826,0.660359005024349,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0152601716351542,0.661242768277349,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0238227346660082,0.661260604814146,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181778370949302,0.661510606370741,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0278302715496269,0.661782662090483,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0271437732770307,0.661964067665445,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156765937671627,0.66717620540005,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161169365056218,0.671008355219263,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.020818157572631,0.6714839080756,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147120913573311,0.678296616850991,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155318149629805,0.678654358762794,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0141379750393304,0.684487184772031,614,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0214040068140644,0.684685765848064,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0583778067647154,0.685215505726294,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0168123786808032,0.685286984487923,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0308595033244293,0.69012891849345,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0202512033539729,0.691199937092537,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0158347762840311,0.693131544253624,574,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0228477472983644,0.696163894967625,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0138202033692099,0.698239790524623,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113884497359825,0.698272359794167,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0133278035306406,0.698916325210614,661,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0141610180177487,0.699504558191209,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0133124372717108,0.70795937973858,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0503128377853166,0.709114005330505,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0185288194426812,0.709918261939792,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.015991217884388,0.711542095585273,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0134131977245247,0.712113756155823,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128877044543801,0.716588729528058,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0132505560141917,0.716750286923329,36,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135229118290827,0.717641085233985,731,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0665704312765386,0.720527572857249,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0194427192238648,0.726700268594268,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0174609181312842,0.727416773623783,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140963825906263,0.729342867333163,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175216533701223,0.73021140780913,326,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0139902067072671,0.733052397247922,222,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0612558535983461,0.737039190868704,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138304328936829,0.738877386220472,616,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0122322625518121,0.740936892251523,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0139996177806041,0.740953638244161,102,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124270324001355,0.74101060285964,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0169565079435207,0.742033173419639,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0108889775170145,0.74371045570237,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0133707260076413,0.744329387365803,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0146932641548565,0.747227094484031,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0246942068650295,0.749423209687511,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0122942094127023,0.749949691200919,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121368912076579,0.751598735694027,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0123338633380737,0.754432899138242,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0130976324178396,0.756870633748418,485,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128244700232453,0.757877122690315,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130280918265241,0.758679090899088,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0161760251826091,0.761307497935968,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0159826785817779,0.764392193650769,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0121818738597835,0.765067424192609,528,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0114044899714618,0.765945856106177,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0101511683658012,0.772222594344918,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111087791891907,0.772530804649895,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00942624423448186,0.773029944492556,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116885649842902,0.773165868656295,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101875297871751,0.773967168940898,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00942264206865563,0.773979174662204,401,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.01598115230577,0.777395137658111,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114909383454325,0.779540887091497,285,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0166056265336918,0.78450865115919,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0138087213488612,0.78533088564735,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.014934784060195,0.785479369419665,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0114647645352867,0.789505031174737,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0387742676275942,0.793574518300917,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0477626157972344,0.794113173515147,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118565153145658,0.797205213723579,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0100409350499052,0.802460898878671,149,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0100671565691231,0.80477278362294,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00832944843299969,0.807076539324729,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.034819247785607,0.809678846773327,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0117384430875695,0.809865289376354,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0126141569781354,0.812907804334417,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00933388533609394,0.814330168088796,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0294271607776868,0.814537323843968,129,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0281751200065811,0.823361972994771,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00863165776868783,0.824678637659762,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0109629957569563,0.826262658742889,235,pan-cancer
mRNA,FIMM,RAF265,AAC,0.041803855581016,0.82646140278316,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0413967746664678,0.82819412818381,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00818863648458364,0.828864627141308,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106156726296341,0.834800584652892,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00803400743171891,0.836566357491867,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0160773167423223,0.836676779160598,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00844404021622194,0.83682252687038,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00672698117963058,0.837216552001664,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00826598240557702,0.837462850551875,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00780436325763061,0.838258701509863,138,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00810084345767572,0.840360665527415,86,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0388902380530273,0.840990667471203,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0069577165729608,0.842496580718985,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00777483521458481,0.84774717291956,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.026116581979695,0.849103068212797,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00766859446522921,0.852629455919254,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00873616686994479,0.853767755389225,334,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00894014844960553,0.855416760973059,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00724410795089749,0.858083823635174,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00730837731524421,0.858312979934384,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00946404921206784,0.864320170867349,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00668027321398607,0.870514832399043,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00853808805511316,0.872487877688195,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00654491342538733,0.872704475809605,199,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00869170116110661,0.872993740823559,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00985921382402842,0.874370711369566,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00629838465431748,0.874472518374216,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00610385142731566,0.87617510412846,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00524640466607026,0.879783093412796,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.009575190591276,0.880152610131199,548,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00593374466420554,0.883256581169938,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00585350887919032,0.884642676795321,482,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0050532913374232,0.887959946392743,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0200140202555937,0.89071205111877,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00535319490502848,0.89384133583702,657,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0108327249234788,0.894261417862306,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00907471732312427,0.897801188262949,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0048336227444765,0.901911654685974,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00970651124467701,0.9056401525803,134,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00467960969295797,0.905852738296189,87,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.019633164795611,0.908995724130903,630,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00449045256265935,0.909006378390777,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00705672357480469,0.910235873351229,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00436803615679846,0.911950380546658,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00421495862552031,0.912769653679022,567,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0151385705470317,0.914031783261229,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0044215683435501,0.914485324334555,611,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0164646661710613,0.915014848046959,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00411295210806352,0.91514422142326,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00415428662316024,0.916185759189622,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00372730312707171,0.919624096950007,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00403756827642463,0.922062545845218,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0050925767478319,0.927246873174585,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00583727700813219,0.927975111007826,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00344653782374359,0.930167083811516,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00353063700346536,0.93194336959193,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00518285154567912,0.932675952440219,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0046730629017714,0.933722535696768,175,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00301110989819878,0.936964906703931,28,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00258670847552019,0.937349799468793,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0030733336411838,0.9384180520222,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00267709202036982,0.938989805700944,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00398259353383656,0.940088093258914,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00272576760655641,0.941058004418943,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0027782243357768,0.942133449827914,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00268640307573512,0.943719025138959,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00784374117343751,0.944348200693246,325,pan-cancer
