mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.029408911331963,0.488264906619634,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283102540465101,0.489114203877343,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0253553859924874,0.496491045308302,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0239882505291101,0.500568847740252,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0283507718682545,0.502281660691573,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0256424119457721,0.503466797376937,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0444331300795625,0.503870424771292,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10901156671331,0.505085480048389,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.050765684075298,0.505503753906564,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0279641314699481,0.506105614008486,165,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0260473310694832,0.506295896021591,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0293113063485375,0.506723955456949,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265594061849864,0.506731936198544,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0256971497412642,0.509714481047869,44,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.026824958487779,0.521565785003997,698,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0255669787293864,0.5239805879419,567,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.02389140242006,0.528526972911796,350,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.123213368325124,0.530197390417434,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0269067353178913,0.530864160823061,70,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.119676737790228,0.531689439711749,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0239115079737548,0.533114308076203,275,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0328186951367452,0.533636321238067,49,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269317387028788,0.536118511147748,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0402944382051775,0.536964627813,67,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0232892763999402,0.538401360465694,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263874543424452,0.540490495241179,183,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0233932982881151,0.542642496843081,739,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0266535120458417,0.544495601130496,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0236824020511531,0.545317439862145,188,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0202970893728919,0.54621708668985,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0736335455374978,0.549624191887929,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0471045224356992,0.54963370215508,160,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0242259453481746,0.549790588562529,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122433983971501,0.551688321738685,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108396344775326,0.551929315442036,630,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0254494891947291,0.556105064569136,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0201687536458653,0.558288854315165,1,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0448608976681874,0.558327025683014,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0229978048752752,0.56134223238637,28,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0190671343076089,0.563259015603643,489,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.03118669924865,0.563671090479179,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0234436406642091,0.564975191443165,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0245422979446883,0.566308434913368,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.115098653773743,0.569721380299794,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0211273079855965,0.57012878907826,553,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0215704437091492,0.57084719287353,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0243568284746736,0.571705797255264,65,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.118285492587691,0.572613401110079,533,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0183142452317948,0.579716404719843,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0237923853875778,0.582213672751842,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0231293008096963,0.582941793541978,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0181322811469736,0.584982456943193,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0237093709305085,0.58610431121357,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229118245169189,0.587284011574946,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186118513727092,0.587951634270987,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0272062037145521,0.589075541823038,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0453958432895038,0.589508332693377,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0819927624384025,0.59216797964305,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0200648024943895,0.596084180912486,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0230580898101767,0.597212593239987,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0490604936585131,0.597734756613629,108,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0201662920272097,0.600103017349535,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222618279459221,0.601080444537082,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0195309728068409,0.60212058906816,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0206299999802145,0.603363714392335,324,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0892818179771251,0.603530708289299,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0195596122164122,0.60380031029405,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0213486499530656,0.603921869530284,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0408426501439062,0.606445797045216,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195498938092118,0.607288932554045,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0204517361218766,0.60731477836562,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0403254616676362,0.607750469971441,124,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0200446911106369,0.6089538641365,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0167048607259823,0.610967744651055,39,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.108000586501015,0.611400985542521,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0337501537925204,0.613963887183521,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0997231973150609,0.617698033712384,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0211062162062032,0.62415775507535,24,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0173973090080214,0.624674192722027,340,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0373237621621308,0.625481102386608,83,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0276064795100615,0.625983287302497,580,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0190445467850476,0.627133970136996,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216051220475827,0.627568003329031,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214154945903872,0.627700872128993,94,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0200516115577136,0.627950424024187,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0213693881896637,0.62948964093339,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.033870507892659,0.632585023273437,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0195648769838346,0.633033165181398,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202483434699065,0.635124639616438,80,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0177998486585904,0.635379699044795,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0187269246103722,0.636304145396418,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0204535541845367,0.637146428301814,199,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.092919337384737,0.639866828738441,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.014756465281511,0.645342057503909,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186425349067783,0.646010232295699,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0215149222077671,0.646556536660471,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.018151626733419,0.647250976829167,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0234554159678822,0.649028425591663,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0151511412123016,0.649247163099023,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0177878572026149,0.651370288548729,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0199100581872113,0.652133195346353,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0169448156944154,0.655972129486348,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0849585151966068,0.65664510400018,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.024668191624852,0.658412335311154,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0159009434342224,0.658805448982734,696,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0327974023859099,0.661525217117458,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0156443811509713,0.662773291804063,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0238836568709203,0.663501955295738,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0175995907442045,0.664071934110059,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0161382899044717,0.66610921109765,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0266277010735861,0.669787653652921,643,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.014214452265607,0.670242839662352,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0161315693519775,0.672687744419915,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0232308141030154,0.672840106665438,218,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0168299871321934,0.675858876312475,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0335893554493617,0.679946858709449,471,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0547428724928034,0.680006025194435,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169088010609738,0.680279162635822,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155421457677455,0.680791661994765,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0238443442147868,0.681253206667137,121,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0722145004334673,0.682230213609863,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0258934422666408,0.682596635238606,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0161434940612544,0.682646865968345,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151541758410947,0.68360975659936,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156832031083566,0.684781333663845,223,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0826894330136273,0.685384067834373,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129178333420604,0.68906788705572,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0145060335694863,0.690579434485694,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0778050586148668,0.692721481326881,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0149681208194904,0.694436540534971,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0224088470044953,0.694837354727829,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0171525690592819,0.697375372446529,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0300051936281727,0.702076469705956,171,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133999742806643,0.703368561869977,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0292481668143556,0.705108300866597,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0165828376768186,0.70715474919971,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0164538988714989,0.707639362681037,495,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0198616558034277,0.71311166576051,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.014512663836173,0.713484387561417,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0141910581027715,0.714698617511552,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0288338293053853,0.715876068179033,172,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0714880564555407,0.716300324456425,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0127693825320912,0.718912368048929,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.013703231767815,0.72076033131667,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0147467987607511,0.721176015387238,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0272919843939186,0.722688404708041,68,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0199446946036201,0.72306334405701,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0278889967511158,0.726214357650195,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014954111680358,0.727084628765902,483,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0136169267273882,0.727205585540481,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0185968413887775,0.727718193472517,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0183624895474112,0.728728503301831,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0148860041191747,0.728804876541759,289,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0254567320660579,0.731759374645751,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0270291581657562,0.733940993229154,151,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0188900589805823,0.735694989031294,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107419411533627,0.740181313241438,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.020165933312363,0.741125339138073,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0139932242890164,0.74289452880353,457,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0122683349729559,0.743986807552569,322,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0107534311986339,0.744145073178628,688,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0119057298796565,0.744438380690278,676,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011991193539854,0.747667342374526,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0488740996439636,0.749253862356727,656,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0113493183087815,0.749529484204833,27,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0138323981491901,0.749997375361157,655,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0204154765074761,0.751868808343489,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0186600050399021,0.752430788742473,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0185915596913921,0.752578569075384,105,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.012661266109776,0.753165446130041,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0176089188361548,0.755943555520117,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.024367092442506,0.756116146638441,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0131707907302348,0.761766230521675,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0136400450600648,0.762558269188818,667,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157996595512632,0.76487701357103,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151295556508307,0.769039047172032,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0112485765216382,0.770044727399804,508,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0564445447108839,0.771231326610758,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.01550574879317,0.774033379257211,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0148979448929312,0.780618163329873,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0124962010860449,0.781263558399174,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00966266755039455,0.783058374350688,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0575706303641116,0.785889381338746,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180165313407797,0.788321118439191,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0147515996461349,0.788819160986383,370,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00906705336176427,0.791175676776927,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0100611708227697,0.792306192496119,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0101804075517167,0.793774082556778,380,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0392118780340288,0.794827399938971,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0205402179805398,0.79604494955374,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0142310962687569,0.796087503498523,11,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0102770149518882,0.79682902268068,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0131524053000044,0.799310344794681,581,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0138669434320541,0.802111473691187,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0108843590347241,0.803899798695569,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0163123770697442,0.804866472099368,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00876426873011171,0.807243779179241,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00963097578663979,0.807899836375749,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00913616388284565,0.814121227236942,283,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00811765222309429,0.814121227940438,556,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00867731410895973,0.814429137450582,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0161171652140185,0.816163969547459,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00980762263982487,0.816808766243715,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00799015705561797,0.817127046102755,251,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0128546778966493,0.817273651171429,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00871125732624228,0.819069221845985,634,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205925678887206,0.819858313365711,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00827443822206118,0.821818219911717,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0124181845862873,0.82260518603343,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0321162714875023,0.823013908618446,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.014342708336514,0.823689953102704,147,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00803965590963226,0.825503985707136,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00807655644042452,0.830986273369954,387,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00857730975971358,0.832596557868258,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00896629456366402,0.833168347728498,566,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00886059816792783,0.833911393497676,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00893068851335943,0.834559621217102,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00898251622518474,0.83559892236639,616,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0105990552076148,0.837074295078695,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00910060106339028,0.844316116903412,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00738520440661041,0.850353442506608,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00806897073331369,0.851652088991825,447,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00648285370769664,0.85204374137883,402,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00721625958732061,0.853631776574735,601,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00607207520433948,0.854563443767995,736,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0101843817717593,0.855258809109145,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00716431491313845,0.857832223204096,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00622013907794308,0.858122343950129,743,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0266369762263658,0.859877749481777,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00783530010288853,0.860001700209077,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00890105765365151,0.863050293802827,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0135085500962492,0.865788656604597,114,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0207624522270626,0.866479074925056,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00701151282133536,0.869883038555625,646,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0107048368142827,0.871573141051133,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00674766458468926,0.872546977666038,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00668583435199393,0.87260772770499,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00615171196097703,0.872840448476834,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0117730243898777,0.874466944646502,588,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0454018096764518,0.877517081560568,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00528999651622241,0.879022556788837,401,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00876341075337167,0.879180040348965,162,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00574963427055874,0.879960407333884,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0267702892164853,0.887795516840287,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00781138323547334,0.888123505665202,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0289081778602554,0.888366303323416,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00819683363869345,0.888597028919737,399,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00523162904186378,0.889703074143382,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00513545127891774,0.891303609443419,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0104204295434496,0.891991618021423,123,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00469722824132807,0.89423245623889,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00506195279595415,0.895203654512405,206,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0250693458634192,0.895858499831446,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00462202784774909,0.897767234400514,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00442306344947576,0.899880882368183,328,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00544149126187626,0.903217360937805,115,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00516805671293976,0.90433531403135,454,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00915488636829914,0.905153776816365,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00460143844845807,0.907822762540967,342,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00421927155378995,0.911244593407905,307,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00844753443989491,0.911641613331392,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00348468400627984,0.916098257929674,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00397360011240033,0.917916073643288,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0037658063949191,0.918611312102736,666,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00414688152684168,0.918875536768172,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00345698867658651,0.929133370886617,547,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00612410691542584,0.933031988364544,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00278216197957797,0.936091894616584,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00345051528220844,0.941614920435646,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00401268217718991,0.942360836200001,88,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00290206408600188,0.942567750846845,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00267638674937966,0.945182971042302,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00273063018546486,0.947214959039317,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0026002950380201,0.947562941069478,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00234530465385718,0.94816920194962,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00230488045134786,0.948418116733688,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00353133944014653,0.950535725667879,239,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00242639048079604,0.955742706070023,154,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0107298940256625,0.956075310757419,600,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0100321509630256,0.956715207944991,47,pan-cancer
