mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0190070462935444,0.547421108258517,82,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0308229599796847,0.549410829117671,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222481052828389,0.551756768826097,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0202305539418151,0.553473513369308,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.022318842117833,0.554128074282346,611,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0177988802800403,0.554282033982388,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0316548149182925,0.555596189917977,359,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0204072634547121,0.5557191829721,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0212811420900315,0.556650793224518,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0312156710747428,0.556921263302936,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0206717922864397,0.561386413306386,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0196977727292563,0.563378928760219,416,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0207047814518856,0.564077819970237,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0202376254694266,0.564300075654486,41,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0198042687146286,0.565676653429383,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0179982989227305,0.566524656256827,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0259389585379105,0.56892203669803,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0378202913317158,0.570118768135142,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219627490471894,0.570624475936668,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0175371074364862,0.573745911976169,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0175042741868754,0.574554753103428,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219380470200079,0.574580347953735,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0203416628021348,0.577000809467321,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0302548777225615,0.577328095232901,665,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.020453565714187,0.577985831059189,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0197648147315092,0.580280439326878,460,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101267501065066,0.580701625133836,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0195266972667338,0.580955219944074,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0194722131666366,0.583602707718287,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0202223837876964,0.587660108366043,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0169028831597235,0.588588934321658,570,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0349164663125699,0.589308055897593,369,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020188151563662,0.592306911458234,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0185794405094382,0.592734783679811,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0271566137570028,0.593041541627183,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189214893283788,0.593279326159382,731,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0172561729698784,0.594328679390936,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0193420738330937,0.59440808048516,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.017972402136669,0.596163834356316,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0253363427601037,0.597394637194473,235,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0713569758780552,0.597667360380423,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0194261662232284,0.599929052635991,300,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0189375976987782,0.602633054893022,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0212582294771037,0.60343054263576,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0231360599133337,0.6037126455728,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0182804031330113,0.603966136948222,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0280149214529054,0.607638848264651,548,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0835396582872373,0.609431238608027,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0188371994967261,0.609622066008739,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0182551431849166,0.610586984188582,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192623592658168,0.612044996127325,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.018851045704706,0.612322773669463,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0186813005171329,0.615887732182773,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0214717525882946,0.617896140170084,334,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0171096760991124,0.618532577259869,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0170907974314899,0.618855929126737,81,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0167985281935974,0.621773686600398,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.018693862078476,0.623442505960316,230,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0180115025547353,0.624861571080789,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0169292567491175,0.625382997448829,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.016716007193406,0.627061189884789,557,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0173736734489247,0.629568477454626,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0156240462304094,0.631449498752073,335,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0181117955909733,0.631837485137647,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0202049439072255,0.632908259318263,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0156465762584008,0.638278033727463,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0177494553091913,0.644840652272747,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0219603073628669,0.645100522238353,38,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0154859264668514,0.648733731706613,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160983839426571,0.649787102329074,648,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0219780528061592,0.650804499447635,747,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0155644084514015,0.653601835180601,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0147623338507329,0.653916174340074,584,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0164928596798002,0.656335268230157,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0710955528177151,0.659512290174678,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0162103693280019,0.661389978191664,30,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0158880338747609,0.66161670149977,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0231473502612504,0.662289770987338,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163324350929606,0.665018696878069,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0228339946637103,0.665234803489911,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0232039952669747,0.665383723549544,239,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0153428424097245,0.665421174746122,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0164549197507077,0.666614170664439,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0207186126265635,0.666866791756456,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.01621906804415,0.667961913692982,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0147965427809614,0.668128033531545,739,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0146848999833858,0.668467515857753,634,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0133956090384751,0.669431868193985,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0227174254159491,0.669441473895737,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0210591459057307,0.671573220021956,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0235973816237988,0.672556924642741,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0725341716814916,0.673133459811096,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0657658677037249,0.677739930504274,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0153384516693318,0.679175295340943,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0145523312774795,0.679786036560935,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0147446773276938,0.680134359005853,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0143138047842877,0.680939851549183,659,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0210402779198094,0.682384199122879,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129925848638529,0.685785134309174,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143608780786915,0.686190182010636,715,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202208623283076,0.686291994004918,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0152308303739457,0.68668736351347,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0151492539797568,0.690987767357362,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.011840568156138,0.691667247634692,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0185655528542856,0.692506796030384,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.013885717996769,0.692976351365093,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0148032792500817,0.693244475564812,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0129774422531675,0.694193603507034,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0149555421573564,0.694658326538493,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0132013646875793,0.698500412411766,307,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0135804419403767,0.699747500567321,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0305833860412685,0.700341602928142,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119144094211793,0.706377025614243,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.019855004732945,0.706593260412094,606,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0129598596383931,0.710714460909023,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0182581159293908,0.71273731571634,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0629909668195647,0.7142008530641,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0142571301157726,0.714560135062418,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136229915640717,0.714926584914231,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140658872917438,0.715491539026145,71,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0117027979870121,0.716612334844497,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0127062131740125,0.71701031711668,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0287455115600511,0.717105996040418,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0139300320942249,0.720149333867061,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.01158039639401,0.721803748645632,615,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0403624304623495,0.730878479870357,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0167881666449004,0.731306436142293,329,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0119393414729212,0.732315794791318,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0118604610323744,0.732371686830919,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130028105536002,0.732701100064439,642,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0105821175734561,0.733013428937416,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.011580416577758,0.736716416863565,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0622501774330756,0.73684412859049,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0105963180116602,0.737067746847441,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0154688138038179,0.738301953688465,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0138056476119204,0.739795260178842,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0124785244270094,0.742172643972522,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0120373050215226,0.74430319290307,244,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179883290126907,0.74483373877349,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0108048708185903,0.749443051142046,77,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0120069678158743,0.750090358638473,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.043101773697083,0.750271192871891,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0107571461994576,0.750800111392679,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0119990679834746,0.752015334473389,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0116032494261149,0.752859924256505,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0108421672226655,0.755575492140309,538,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0104979726993685,0.756010878150943,446,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146441135296057,0.756102101746131,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0228041053430285,0.75719348171002,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110885554724414,0.76577054575789,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0103357686004985,0.766493132618174,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0109917741299155,0.766576973656695,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109940178877023,0.768270179169894,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00923833521817085,0.771096912537289,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00954101526449607,0.771495574244404,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0103032589698657,0.772119339260235,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00969220625680442,0.776468068301466,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00831402950338263,0.787048178107896,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00954371407922467,0.789291285820174,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0121933783984403,0.790839109562051,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00891566073599702,0.793014272797026,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00880572993761287,0.795958955001453,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00959608116659354,0.796427893459137,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00770619717684637,0.796955246263154,245,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00719317679307844,0.800685598527995,577,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0137645178966292,0.801131286143716,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0134477559114685,0.801649703565201,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00849163112676108,0.804269278416083,252,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00786088202356046,0.806240529087121,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00798091343551966,0.80981258641872,387,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00830787725010611,0.814109837407364,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00824161753424056,0.814861353793645,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0122079089543076,0.815440852019571,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00754316618610314,0.817558552479577,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0174575636114164,0.81768118297156,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00746530065335938,0.817782528270674,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0165896580318213,0.818492163721349,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00686244235804959,0.819350625075829,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00864807997659448,0.820346056538814,85,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0071995043004149,0.825645446983989,723,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00800560610744942,0.827904622593218,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00774011529922853,0.830014247266322,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.011229281238847,0.834570923216815,210,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.035374892701077,0.835606236934588,283,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00625369595757296,0.836327628441156,695,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0105358809206773,0.843857638465293,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00690569562055182,0.844425062175,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0337323388651777,0.844810439440005,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00924434474790204,0.846514532342236,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00709697585885389,0.852065229725043,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0274161780122942,0.852771190092974,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00680875133390339,0.855776568264444,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00657016982107248,0.857179845689619,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00687488410966906,0.861272743844036,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00631914628809321,0.862825810162695,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0286613734623247,0.86282820832197,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0273600588466608,0.863711840799843,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00531778678904885,0.864961189239657,556,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00625695370169489,0.867473267976661,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00573262637460525,0.86808393038024,608,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0503926854840478,0.869324505890276,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.027453333583536,0.869773329445597,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00566930893567971,0.870631716834331,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00853810969310196,0.870730727264054,217,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00509916421240124,0.870812354922281,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00875172610863299,0.872141554235781,204,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00445317800330605,0.876251807347837,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00559443512047989,0.877279124225031,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0043024331634682,0.879633219822142,265,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0274100152716397,0.880439904961299,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0056608562520786,0.88062963402585,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00618339686622488,0.882556772566255,346,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0077270379664046,0.882600594567547,88,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00697084152339154,0.882935990696404,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00508897205097479,0.883062313054196,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0180060829304094,0.884410809248696,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00734777133349062,0.888110942531517,392,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00540001807968754,0.888366893512619,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00660430862995452,0.888798947439038,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00600415113163293,0.891600660555129,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00493265540891363,0.891687809134613,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0400515913650691,0.891868401934122,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0237486322448596,0.892074910439648,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00686017188933429,0.893149601589582,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00400600934459084,0.893298076476442,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00457231993730261,0.899167437025831,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00391423733843614,0.901116672744575,401,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00642827602428215,0.90220945926921,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0199948448105601,0.904193927485313,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00379086809515301,0.907213381194973,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00434515070344878,0.908491391371704,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00486254737498625,0.914891338107176,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00359071977902756,0.915133532212822,243,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00338929402031766,0.915797019390751,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00328148073815667,0.918708738117627,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0168440057026451,0.925595480475897,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00321922384882299,0.925799906143358,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00340907343715997,0.927003011428997,451,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0160437204500216,0.927950869230772,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00408469208712,0.930747935207882,714,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00276612994618285,0.933885609913549,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00260027627402571,0.934128729435562,317,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00294233549415183,0.938187518442267,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00263529305828927,0.939150963576986,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00251095236754324,0.940533799925714,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00281199436921801,0.94080241267559,24,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0027293859702612,0.941355025094512,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00230444007986011,0.941462826150921,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00233177313224815,0.942747880392245,163,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00229583743672558,0.944026515834113,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00259246330495936,0.944353551646371,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00258438532961209,0.946289005522561,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00238463383947799,0.946420297364526,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00239607936681762,0.946537796355894,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00211813119301881,0.947825706065326,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00247387598851643,0.94807845659555,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00346038715646776,0.948721467371202,685,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00226215692255282,0.951120492877712,86,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00197401770380129,0.953407857665369,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00203632514957166,0.954425277806832,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00187157035452703,0.955525260916657,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00180689275035746,0.958852981688215,618,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00208013638740217,0.963784580648981,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00680454133527177,0.966033286123496,630,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0015112723625266,0.966244348462834,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00153378796196428,0.96648662799328,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0014482462650531,0.968049183862743,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00136726565756387,0.971056256198593,95,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0051793826646681,0.971214667712866,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00126879506280014,0.971308247641086,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0012568631037194,0.971319946085041,36,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00119822217511125,0.972406557181364,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00112860038702173,0.973895486409557,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000990658940408425,0.979547725820229,94,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00089289676702589,0.980112268427248,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000830665670523731,0.981405415236351,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000821607578854151,0.981820018025021,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000845698032149811,0.981927430761429,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00115285020002919,0.982153490374733,735,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00616936513565928,0.984041384197113,56,pan-cancer
