mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.202723979969746,0.527454695892016,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0249332124933955,0.528783607632642,758,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0441348720407108,0.530272218205621,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0211574996640235,0.5309132427485,87,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240332782364148,0.532415578458473,537,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0380983262399513,0.533564040656499,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0200698798615167,0.535009818870726,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0351270646991063,0.537436162469079,580,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0827930248656219,0.537897364166075,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0340040839936869,0.539930588763441,359,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0206356105638722,0.540809574898334,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0250297258978042,0.540916025787195,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0202306616951926,0.54136331921755,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0225974346463079,0.541821987052763,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0307994512965702,0.541822136056666,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0348209432479376,0.542191427719592,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237182402135155,0.544533459593873,30,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0857420989442287,0.54702691580902,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0222200741014695,0.547125702101705,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106617695712284,0.547545931507727,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0228308592293555,0.547613354206328,112,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0777425440335841,0.548004858297998,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0206404328949658,0.548526275393956,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0210595720828147,0.551806194176479,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0190117248571194,0.551919180572983,39,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.033753432380961,0.553036016767814,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0215966894703547,0.555313269889681,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0403484095959743,0.555973533283398,369,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.195351068036931,0.556363180116763,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0220994698798105,0.558379981562492,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195358256732472,0.558739962478407,430,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.069332436780087,0.561979339409638,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0306597883432446,0.564677434328601,99,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0301210867252858,0.56516999225601,118,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224586704572499,0.567362541079872,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0222823514950953,0.570263491729504,505,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0217226203300173,0.570545916915142,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215874562485492,0.573970558420015,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0171906529749481,0.576933467346613,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0195325388891794,0.577115115869128,474,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0350441379170609,0.577322073537274,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0187084722651387,0.577467249697907,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0300674493974857,0.577812676417936,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0183725147865854,0.579649001555803,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0306355092117601,0.583676405805345,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0191036157448713,0.587767055832232,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0198137861451922,0.587945256631989,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0211492484337869,0.588442204056734,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0195977295427715,0.590282875557109,279,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0182809514152829,0.591441684635659,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195467487065056,0.592017678797009,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0273005015615699,0.593115638006581,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0201605734358284,0.594402396547201,598,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0298945618897071,0.594437513748536,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0281949340688788,0.595417183266191,254,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0256447895711541,0.595683612829123,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0183443033242513,0.596037195569641,212,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0893543009232365,0.596270537528762,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0303675939645763,0.596532740770444,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0237989498251068,0.597739066808386,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0209927624329462,0.59789301992307,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0193302084011119,0.597902605622111,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0199530345226558,0.598246720214085,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0168539332004853,0.598835895600242,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0192103170339048,0.600782475478234,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0390052152877106,0.610585316054002,641,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180544721550687,0.610608554430224,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0187369339874835,0.61221169077081,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0201247379522938,0.614056890094408,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0180416979589724,0.614072668461171,729,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0270814062755761,0.615261065165868,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0200046314528988,0.615960221656404,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0176617317253893,0.619422102316563,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0192016377020832,0.620367428027214,574,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0182135524989742,0.620388428528342,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260936413340063,0.621449194453289,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168993284703992,0.622544263976536,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0199428757398702,0.622965280597036,154,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177328143098415,0.624118270552841,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0155482870841636,0.625395919377452,411,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0621158202566686,0.625871561117897,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247112333836749,0.626392709090774,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0250733635839308,0.627333485479598,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0171418109074922,0.630507992672297,5,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0176102317076192,0.630508260593401,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.036396651768326,0.631027238016304,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188557465338656,0.633310286215794,457,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0269865644788896,0.634515340835,606,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162438823771194,0.634756468649678,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0174338756499448,0.635721838556833,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0180859770349901,0.636730931676422,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0270053899753146,0.637979775233155,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0260276309208456,0.63946361434085,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0162525149358891,0.640142656383708,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0175223619325844,0.64458233858001,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0808803836114019,0.647804585708317,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0349049043919671,0.649903533648722,166,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234759813644881,0.650074157933545,581,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0173887493579476,0.651146893964572,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.017538866988926,0.651888501075114,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0172115106960123,0.652035665462446,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.01748339685852,0.654029148564688,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165514882988508,0.654762185165603,533,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0150863338147558,0.656866850961607,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161505063000164,0.657230480102773,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0176553976569359,0.65827802011666,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0147152121149365,0.659086954266457,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216531099955896,0.663040268533582,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0169545198606099,0.663487022618256,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205841389954732,0.663675104382164,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0159783002377557,0.664052857318327,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0149060139471616,0.664359284789256,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0154948996816188,0.664485459004633,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0175037215139239,0.664782011792977,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0238097056299108,0.666392256422368,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02277331543727,0.668108549447988,261,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0244599516563363,0.668412111605489,320,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0164516355641195,0.671026117970302,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0164431863391856,0.671766057516152,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0244645595046749,0.673352799686428,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0152735891979262,0.680618528068135,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175382103521971,0.681084474051376,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0161852206494216,0.682390049518302,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166607108522185,0.683074517858695,94,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0239675927278314,0.683988357559566,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0146298532005608,0.689862604514385,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0172588303892784,0.695179029964304,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150239107590033,0.696896755985298,435,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0148811627967993,0.70157476963143,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148303212439509,0.701806731717517,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.015233542093671,0.702822516031193,616,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0121645146911639,0.703826160429915,688,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144300582948467,0.706116072576235,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0153396011290711,0.706159579333037,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0562463895950399,0.707143763629797,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0138319301606071,0.708082506544451,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0140144995847346,0.709172669053564,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0150642611625189,0.711454622940222,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0282192716797748,0.712662712462307,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.068052523967585,0.713139751954067,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0431325284351712,0.713237465219262,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0276846364500244,0.713314500807617,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141729766235395,0.713879305828638,193,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0126286330315017,0.71978506465916,670,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0136864865226601,0.71985106408076,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0136509361503946,0.721854652678864,497,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0142490862747537,0.722742706076576,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109612583440876,0.726866320558017,339,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0205106863385721,0.727307220453931,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0140369147282607,0.729508615476995,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111870425036245,0.73114225749205,354,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0121729003565603,0.735788005924408,32,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0117395801986275,0.737698218754493,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0599904737648835,0.738023145659877,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0120300865417598,0.741394449617887,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.052222352712934,0.742320740287942,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0113927614093524,0.745550226310602,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0114663424936286,0.750099208818843,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.012438462773109,0.754262917804117,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0112757701133234,0.754510071328549,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0181441955994339,0.754694882376498,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123506014020245,0.755907806125829,55,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110391288264445,0.756432914737641,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0124387936828859,0.756929761031368,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0165878596697621,0.761839970382418,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0102746026339317,0.762410610365473,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0100519102275736,0.765844858387612,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0469853171815438,0.766899637627475,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.016024789924657,0.767475513327465,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0113095148094077,0.769985820388639,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115889376156451,0.770490425539427,24,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0110535072980615,0.770508770688646,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0116740169779084,0.770584922580308,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0114784441802731,0.776561668202222,447,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0104227192956968,0.778053805849207,275,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0103961016670131,0.779462569515379,519,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0104079327170027,0.780006190231361,407,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00950427092339899,0.782778260639417,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00931516034618356,0.783873132757127,676,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00926362388000487,0.78410740653144,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0205572409272584,0.786537464656416,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104327542664304,0.787626932634716,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00925689748591394,0.787697309789232,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00870724929871488,0.791504340560164,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0132356917469067,0.795733173110162,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.010159335219281,0.795801340283595,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0197431020519201,0.806883027589146,308,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0081817859094393,0.809019598554771,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0095188538567348,0.809408422915588,229,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.036109086083665,0.809780410878264,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00938840600442593,0.813699762360015,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0128877740928247,0.814141812075896,175,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00871280160827429,0.815251523694417,189,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00899639144314572,0.816570427206184,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00917775087230285,0.818317335711412,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0112816821999164,0.819105719267327,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00775259019297159,0.820371947014006,247,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0076484003093541,0.820752017136456,402,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00837983868115384,0.822390294426306,48,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00710195932287432,0.823496743545809,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00742116451317448,0.823548518973102,654,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00846718394260169,0.823733017217068,141,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0387820118754908,0.826681948463881,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0110084912806476,0.827070417413745,756,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00799971688095491,0.827243234342154,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00866844920717237,0.827327053245827,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00811682590934889,0.828221191823758,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00718469485459991,0.829213369775823,338,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00878303856761416,0.830279309529429,352,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.011931753525669,0.833414723607582,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0074693142334997,0.833878808402212,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00827132530985129,0.83509979334238,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0074204292448845,0.835954317163447,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0118614863639853,0.837883052968289,239,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00812236987502961,0.83951852724876,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00773780819240632,0.839646384195006,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00717097707831503,0.8471882903025,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00675031742223769,0.852406708405642,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.010311722740192,0.853095707263702,746,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0101136583510061,0.857887274247688,392,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0294257072683908,0.863737606495085,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00675521441851801,0.863903476317075,50,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0270929736971884,0.866165335590924,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00586702686833563,0.872779253790279,22,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00640939758513664,0.874551184991375,102,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00499295724291169,0.87496451096886,702,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0206409873736309,0.875056809589337,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0058010597781454,0.875661188381837,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00598980113176457,0.876371339291306,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00853029224207208,0.880793167459203,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00560576537803856,0.882574415519096,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0157954115167158,0.88311027403549,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0055400615031648,0.884295635739752,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00591508099370808,0.885550838952524,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00570713734409497,0.886730095648496,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00556115633375642,0.886740588168322,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00494951943760505,0.887265049941238,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00538638906213315,0.888115131661354,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00571187933546442,0.888377413949557,452,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00475004357510678,0.890162462690444,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00509085841227457,0.890910623382684,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0105759344535406,0.891449440446428,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0045674237751874,0.8917429148714,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00665771439924297,0.894058174784818,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0049147755739487,0.897483305735977,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00413804883743425,0.898533249336064,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0046601850385011,0.899799508463217,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00500069491215277,0.900780874894461,642,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00480116312014694,0.903800280693521,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00428782343845914,0.904890627180194,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00386534565076616,0.905840782914526,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00425087356540227,0.906524233934891,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00633112266873366,0.907361459937763,105,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0153584592290879,0.910868585419896,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00431443614558067,0.911894283570686,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00830307281915447,0.913903088799742,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00330362004159236,0.914444971671093,238,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00585572873817332,0.917526707906093,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00339126450277895,0.918035666404086,565,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00484150389604387,0.919077209582582,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00522854974156723,0.924148218276001,174,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00764606832694728,0.924669046051037,134,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00366212453254145,0.925247440356203,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00682384797917723,0.926222279953709,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0033604485312051,0.929270556496018,169,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00319696786220344,0.934207553982163,149,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0137787434919163,0.93589142471488,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00284398707163352,0.93950465837044,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0024072590887041,0.940256865149756,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00204220454924852,0.949793203926395,695,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00222143670974321,0.951370424596686,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00211349044684994,0.951817256176251,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00196514879102185,0.953668056296226,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00210807202186445,0.958206069273109,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00397510021520989,0.958222737762513,172,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00209371398804609,0.959475117693507,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00178069566915741,0.96006721593946,384,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00156333590705043,0.960683621503809,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00182794609237147,0.962058014112724,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00180373079335559,0.964796256343369,182,pan-cancer
