mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.0212358835675426,0.602031035258809,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194324056986674,0.602498926758702,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0190687652099807,0.603187414208755,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0193724753694893,0.604378325384372,625,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0244295290476441,0.604710778325747,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186497509825975,0.606618745478308,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0400511470216631,0.607126141174315,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.017284926283531,0.615399571754201,228,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0203049838064174,0.619192349052067,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176351660845674,0.619993562944111,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0268027191153038,0.620924695366203,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172560107373514,0.626590192605583,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0250556787988851,0.626817609757505,49,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0174287921843518,0.627038722728279,713,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0163445460473574,0.627655222441438,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.026646648786,0.630804738021535,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0261694139252571,0.632318211310188,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0370916240437958,0.632382314647741,164,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0276177692647708,0.632530572063633,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182530043164204,0.634034382822943,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0266630603442849,0.635231490333398,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0177000467033617,0.638974184338144,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185601645776136,0.639379478761391,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0172841846917648,0.639965951499638,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.017177129695099,0.641815848329862,700,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178642644523812,0.642055427857803,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0178507725670423,0.642842340379104,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190147588963839,0.643062067088455,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178784275788579,0.645282725181243,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0165480409922068,0.647097810040174,598,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.024203290925998,0.647174872253531,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0166416132471711,0.650772473851275,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0174332094664236,0.650935933256697,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0182002777035733,0.651445481767184,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.018663338476115,0.6523369606388,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0164879397491405,0.6545966602913,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0167001717929763,0.654711653826904,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0248394648737641,0.654726979373423,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0152126446134245,0.654881121181806,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0145977552665417,0.657062081241664,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0188723752000399,0.658051549242009,103,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016672412765502,0.658300560675553,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0155831888921244,0.658519536255597,542,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0182269002332696,0.659245402668491,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0147978172587586,0.662076149915049,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0155828179459604,0.662798018491359,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0169271040017559,0.664730483536518,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161311768656265,0.664863106329955,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0167998305945803,0.667444095717656,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0158282457925779,0.66874410302536,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0236044645191382,0.669618037339186,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0153256850877999,0.673793808085568,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0139805655953311,0.674334769209906,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0156511810780577,0.677156530977555,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148666725184727,0.677859045412395,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0145100915779206,0.678872431047954,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0158683335807394,0.679920127207258,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0146838373243787,0.680632291554183,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0163629308982201,0.685336733984211,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0474012770754384,0.688309236792597,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0148184245163986,0.689798739583177,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0226109715529972,0.691738137883796,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.014541040598759,0.692455308197642,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0182638882382924,0.692668931671346,15,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1213518562791,0.692903087362299,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.030318279216478,0.694184066345862,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0133264377792359,0.698672330122782,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0140018526817388,0.69946822845222,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0207302344742694,0.700311624904444,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134138605949493,0.700393141936801,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130610417868382,0.70344753083859,365,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0137103213044481,0.706784020309482,601,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0140540160754334,0.70693847943647,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0294403720963959,0.707118669562118,137,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0147520397505697,0.70990257615492,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0208723845286127,0.713874976433547,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0146271332935935,0.714996238276564,20,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0135070376727669,0.715587708989679,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0130943557214112,0.715866469948243,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0139904732266353,0.716222638642391,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0149256306946166,0.717420782791695,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0284405298727493,0.719425681003811,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0285069953590365,0.719818127393707,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0228219431227166,0.721270346618227,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0143248412748788,0.72475197414074,646,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112502259767982,0.725911407784886,1,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119828312645134,0.726613986422543,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0120270747458435,0.727614135487242,650,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0167885574654202,0.730454929760331,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0130395349271426,0.730824939619733,96,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0155729199085935,0.732190569506916,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0117785993417809,0.733034459404426,553,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.011339954498533,0.733346962545063,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0174330213581823,0.735614576562529,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0135621088589513,0.735837810182172,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0133725462782257,0.736896287393451,607,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0135567333804995,0.736908537968113,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0117207457885507,0.73693466663232,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0122471896618721,0.737202329324588,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0114989866818499,0.737504538324442,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0108472616650937,0.7387075833946,251,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131975826873441,0.739486056977559,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0178643287927125,0.743299984540912,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0118467073070921,0.743538889771588,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0143878539675392,0.746929645355859,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151660717508696,0.749484026496312,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128366545618501,0.753181580756031,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0110776692052733,0.755218528596028,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0122814196880657,0.755891187008688,605,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0123569883712588,0.757361460466078,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0170773124843371,0.75887031191113,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0148346078391523,0.760176666265001,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0153159311763296,0.762200725442093,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0104472448708901,0.765161541811152,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017050722543796,0.765427288085465,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0113848763437362,0.765657755983629,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0105307503039911,0.772602502152071,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0102019344567581,0.775268576688467,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111449831605568,0.775685159088237,528,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.010239147415681,0.77660704279376,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00874778773881786,0.777117861840341,688,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00996495471844989,0.777551329577136,504,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0104228818472331,0.780712321355536,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0103050354110534,0.781776855667191,177,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0217382407987283,0.782153353780249,459,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0107916806890409,0.788276645962851,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106991575742933,0.788473867373871,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00924240615850586,0.789013069872868,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0148640238671365,0.792195128419541,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00956142148692136,0.792993096521351,722,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00764799039149651,0.79894982395646,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00991279726156308,0.799250482930812,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00770183635826177,0.801444276428849,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0178606199142536,0.803399587854015,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00954842527204188,0.803695219816845,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0088600286179784,0.809673752372744,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.011925098504041,0.809849096071137,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00868893420055956,0.811913540594199,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0332019295386092,0.813601528603204,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0131409379383638,0.81409557467982,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00894871078380194,0.815662944205338,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107436352896045,0.817523377268165,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0119743959296778,0.823159542593259,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0118254730247983,0.824677639135822,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0162879832127912,0.828190411420499,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00799405436263982,0.836210744077565,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00787634844200889,0.841860975427498,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00651840929181428,0.846577928473034,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00782590120735999,0.846598411524467,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.011550485233955,0.846609628029528,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.01085560622226,0.847334441545,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00650539315157533,0.847559274263562,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00640687751103211,0.849756240318617,270,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0071098194501868,0.850043110613872,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00695325931226539,0.852437129321136,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00603994349649003,0.854622688144372,133,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00668323776474296,0.856250771676089,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00939599827748176,0.856792740344761,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00619943695617943,0.859435246586397,322,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00630328911817572,0.862239951069925,44,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00535364401334229,0.862632228310632,489,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00652541703577048,0.864085662272986,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00682940834718338,0.864968114177265,635,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00943882432128101,0.866850632760771,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00596087666130413,0.867285026483679,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00661259581119666,0.868202310025497,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00562548559036243,0.869032178699141,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00643347416661221,0.869763449618488,104,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00650250075069254,0.871564542816989,642,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00881708895886193,0.873198318312032,320,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.011490288619725,0.873329873982716,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00587567425257817,0.874483741209081,662,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00756884853300224,0.8753182640643,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0131168606487258,0.876967860594401,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00837428632321383,0.87836483666122,88,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00568543775394226,0.879920681655371,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00891246738624261,0.880764683928387,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00571948968784125,0.881091944720579,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0175492141555636,0.887177947506831,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00962302735075358,0.892794589833775,142,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00477104392911181,0.896056166937932,659,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0101182819955995,0.897901896326045,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00515178618702526,0.897936797672048,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00665974517518698,0.900133428209608,233,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00502958785365874,0.900830231159263,447,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00417938254554614,0.901352244138581,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00676985078968393,0.902742350274255,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00947736136272835,0.902810737593012,160,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00379117037950236,0.904957796251805,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00416483807211901,0.906344249335547,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0041846461127422,0.909383617778542,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00424245627376818,0.910443325545667,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00575015540510247,0.91151408755364,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0150025386711683,0.911579833623506,131,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00344283313103211,0.911622996279817,73,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00406154921946768,0.912597287718067,481,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00412252325587409,0.915187772292848,574,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00394521168270762,0.916582629356727,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00412698605214299,0.917780497592712,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00411537066335492,0.919823872752006,227,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0049378994662281,0.920749983423583,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00737052326954593,0.921320072842882,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00502669140737876,0.924307914716815,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0033852286849904,0.925756611272642,279,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00336319537226509,0.926018931772281,343,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00378231130978874,0.926698931292522,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00344632411508646,0.927239916171925,407,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00332124725694723,0.927434886159119,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00509081566499592,0.92781168093534,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00334115089245923,0.932813554878592,173,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0030959144225218,0.932970993317776,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00279458744949982,0.93413455830419,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0040360119327959,0.938423789219771,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00308114142330482,0.938485459951324,470,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0027011740328414,0.939781379141609,521,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00550503391362829,0.945576139017075,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00239572196098582,0.945858143279598,195,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00478992730050049,0.951012075872269,161,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00218852296572846,0.952533385185457,345,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00305413406619768,0.953626106255596,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00224261565442643,0.954741802597145,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0174904791200019,0.954774645844169,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00214579089967011,0.955088030244842,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00203639423122335,0.955192066643725,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00215454698890113,0.957056622622663,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0018917419990579,0.958401422084646,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00227478422580298,0.959024084817413,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00386018202999162,0.960101363594731,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00197473314227742,0.960460988348891,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00141807668216435,0.963888698857008,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00170525067170819,0.964402022308613,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00157275199688778,0.964915464510662,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00148663219980763,0.96728110169413,252,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00191378214519357,0.972046536930968,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00103906718821056,0.976032234800862,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00103487798224453,0.977015486535315,446,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00107716233004273,0.97714162143218,13,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00110951587038136,0.977365525844187,86,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00110427117005368,0.977962232384887,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000998809879265046,0.978425869019602,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000829737631191204,0.982657127464081,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000783264112351653,0.983196907654651,312,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000608517240371165,0.986619792737063,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000787898922777382,0.988841426382561,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000339828410733258,0.992645905503823,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000438517265511085,0.992757672016208,747,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00035808910538084,0.992869124461007,724,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000107393472236523,0.997494981216263,562,pan-cancer
