mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0382744129891835,0.475189468873007,99,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0272611448936791,0.476593230270791,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0226540121063784,0.478260974033071,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0262197139784667,0.479218787408619,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0526779614500216,0.488785727158265,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0360898280916254,0.490771030456767,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248598965910389,0.493443384135111,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0513957631657796,0.496016051340545,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0265442885568845,0.501118446456129,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261735743117588,0.501997208054045,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0391083688483283,0.503162846203359,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0297773485061234,0.504089829965727,589,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108911689898814,0.504659992383818,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0235649554164959,0.505235277832631,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0263528668189524,0.506373366149999,362,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0337077602373746,0.50705724412037,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0241326189775113,0.507213497189646,206,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0301943511733023,0.509676996277699,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0255049444870111,0.515992324447328,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320988622265522,0.51869910793527,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0293050190133343,0.518814489400043,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0463361586344659,0.522294527559328,487,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0218665644496335,0.524953327702166,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0334412190090542,0.526736170416461,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0214556844503563,0.529555995013094,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183685523405872,0.529614250890804,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0236499596594743,0.530576321056535,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0228161335610704,0.535151664769155,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0222941326246604,0.537618145030128,740,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235939963081985,0.537936619958362,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0234890611943249,0.539219576064184,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228691387801648,0.539597507091768,475,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.12074951172991,0.53989898238118,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.023442978998534,0.54352590483124,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0228095624631481,0.549579113470153,127,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.111328130805334,0.554954250253942,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0452703980346557,0.55630865323201,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0198823892280174,0.55736724152688,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227218521597975,0.558256311776959,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0212813183979664,0.559409675060659,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341553480990549,0.560792047374332,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0224680425782767,0.564678644892787,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0224887819750491,0.56527526134443,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224124154835294,0.567571027561037,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0282091141634908,0.573166499819718,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0324354530283689,0.57510836923571,204,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0456425986130029,0.576206618062558,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.021382838090249,0.580588631057909,605,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0272660265550851,0.581441512634952,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0294016866167324,0.582935095918882,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0201116000382094,0.584019282172956,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194863411110964,0.588567627281637,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.018728106744285,0.589060887513902,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0205120683380295,0.591802077979553,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0191249047467351,0.593299339310663,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0160182707577273,0.594308992688037,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0249824309830838,0.595469478691844,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0208754515412998,0.596190505118351,655,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0165721745242366,0.600073522655221,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0211286492673967,0.601344422775331,158,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0266309632665233,0.603087827171057,268,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0200313816104634,0.603119611002709,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.028140376147274,0.603669800245095,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0177913741332951,0.605112298013258,474,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0188825744059487,0.605183454378765,296,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172236792704543,0.605436190033809,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0185831913968932,0.605529111213351,195,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0631314611151891,0.607835506196689,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0179443647085763,0.613848200466552,441,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.018200712818863,0.614571693712965,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0162817345015937,0.62022477585996,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0170288870192528,0.621757111498301,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0190036996836328,0.626399915179413,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.018661031022841,0.631540165737502,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0173500867386563,0.633347193882964,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0164522907454276,0.638253514788472,211,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017557826198376,0.640077358190779,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.015413884555438,0.641928822697774,401,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0350023441490118,0.6435715231852,161,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0178526065829988,0.644458224616158,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0177151452956189,0.647541608964937,549,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0800993979815265,0.648938947027066,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0180168364804554,0.648987687054306,495,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0242916108989323,0.649642069535843,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0174886872348167,0.652085969737737,758,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0146225009728034,0.654078824893716,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0172784091827609,0.662023086941427,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0343990947423062,0.663460064575363,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0254843108163825,0.664660752858267,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0171955825623413,0.665855597407594,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0687588551526247,0.666977917730723,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0153614749546919,0.671097870682797,138,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0194769481052715,0.672814292346722,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0225442259102417,0.673696179632654,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159048933893417,0.674787654157357,299,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.020630726771868,0.676192531843803,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0783152452544245,0.677072719623215,311,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0169496330893005,0.677576247076282,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0155219033410161,0.681661580662293,52,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160125534026026,0.681975960643129,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0138722732142005,0.682745023541653,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146401241753277,0.684152838634518,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0225588842241636,0.685759915377007,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0203492690766509,0.686005874554304,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0776403781761485,0.687755989717017,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0200393773880059,0.689076415513923,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0148223590011899,0.689536986247018,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.01954282645277,0.690644710537109,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0250246710656395,0.691069860110453,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.015142988217111,0.691106741465291,336,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147834902346891,0.691150085146297,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0211365726893259,0.691362955360869,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0201287762773935,0.692747751960676,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0147364535394463,0.695447067479951,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0121315202054777,0.696443423752639,437,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0185191519184965,0.700369989489398,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122704075772166,0.704013386524934,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0138219434413181,0.704698324652539,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.014128930314559,0.708254532078272,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0154705989742585,0.708704131553446,148,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.013120264624753,0.712494752422494,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0134391056872554,0.714968933763998,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120554657801813,0.716898036135154,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014543800144828,0.717704963496079,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126476451283632,0.71905042725686,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0132780085558212,0.719423131309312,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0127633108665174,0.720638309407072,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.017761855296399,0.720643102196988,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0288106225059826,0.72349057957312,308,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0108444288877757,0.724892258119432,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0122337080624916,0.727225540213885,512,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0175496410612968,0.72748592757129,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0184590232005168,0.729318888154453,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0133075403458728,0.736033154867753,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0121784300122362,0.738004562616604,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118695333169033,0.738282886194669,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0124468881500951,0.740108546763132,731,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255624882723764,0.740117426913342,111,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.01606400081698,0.744905719388145,393,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0153705608843282,0.74589868293404,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0125412338761997,0.746949417228381,732,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0148774494135096,0.748266187131474,234,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0399017183193336,0.748604466097544,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127251504162616,0.749121328026395,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186787461044902,0.751430446469334,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0173839000717368,0.753608091216024,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0251894922422202,0.75475541983776,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0115395775458664,0.756480317035457,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0106440639758048,0.758083695471268,387,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011196469616764,0.758106850533143,275,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00947833912950472,0.762957991010286,688,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116451106184817,0.763163362045747,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0158830406630889,0.765121821658878,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0106333946653141,0.76656467594965,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0164214822766633,0.767669006194651,174,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0555319780810094,0.767829880565144,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0106741369391473,0.768602084416534,403,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0109614315622209,0.769952155768757,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00886445769483388,0.771723255904234,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0111615051921387,0.773899394185896,728,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00949138969225505,0.778633366186941,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00964737745436298,0.780088895726064,615,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0106864296858244,0.78157452173323,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0149530721005387,0.782512902479189,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100917820747814,0.783758273431693,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0102685866502425,0.785380419079708,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0205950906331192,0.785568800964257,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00980663860714933,0.787572004422309,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100353188612315,0.787725966689086,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141893652182488,0.789545826194736,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0100288567103585,0.791123252167932,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00941706344071675,0.792336580240776,322,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00954140530896585,0.792630214763693,48,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100062770769381,0.793053071346514,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0103582949918488,0.795016450676652,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00924398186419606,0.796408749918333,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0137335442842947,0.796457804250492,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0088569270369807,0.802927322827081,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00815381009015684,0.803482247529955,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0091333993410392,0.803861966392812,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0186823036563279,0.8041074800041,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00943806670011687,0.805907555261219,528,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0390741271350627,0.80605338496269,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0406166718403438,0.806690833973851,61,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117241629700894,0.80731271594939,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0192335119482514,0.808310645956063,123,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0108403102109336,0.808366892466632,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0186491217138612,0.809421893929167,295,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00840311035779357,0.811005814322729,729,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00908977575065599,0.814532575850804,724,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00847621109232999,0.815199530756557,278,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0361368530095531,0.815496169503565,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0134508002524507,0.821303856259511,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.01754609375072,0.821368471196518,132,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00893515221784408,0.821443373827412,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0073191317555635,0.822064361221679,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00848163038902378,0.823446546253812,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00713206709851796,0.823702724796233,354,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0119945254459884,0.823710252752677,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.034952527445532,0.825302292400102,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00848841602339883,0.825308941470518,110,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0107615216152518,0.827898533561092,754,pan-cancer
mRNA,CCLE,LBW242,AAC,0.010740184151193,0.829316223592867,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0114614189677533,0.832229953609532,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00748349521738912,0.838174052557388,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00677786836492568,0.8509818234451,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00722201207744114,0.852361536210556,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00957088817500924,0.853730963386612,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0103858609423333,0.853900076435824,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0107855677411709,0.854451233491086,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0137498008039103,0.855510702463368,151,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00709327387866626,0.857280140854605,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00954732676558641,0.858213915631486,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00630961101051006,0.858349578345671,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0068037032537563,0.85916226894318,492,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00673138265721579,0.862078845093571,70,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00610758085338048,0.863456253876066,465,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00708761489318774,0.863768491834476,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0137459917927659,0.863876661128796,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00641275583812098,0.865523261783366,193,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0053756807294609,0.869498438814327,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0059503436319578,0.869586424592569,634,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00587347845435555,0.870682085288295,91,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00640458471167101,0.871166207162641,8,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00526664379363677,0.871648755077294,382,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0276757863910163,0.871742120491577,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00835248726865016,0.872497889635221,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00882467010810521,0.874928745111129,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00580141160389909,0.87716704308584,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00590451666104927,0.877748925515413,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00551921915021722,0.878444393696311,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0052277417606058,0.880098513642339,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00540582851431186,0.881943623896821,189,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00576942527317615,0.883222798379111,642,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0079393672340958,0.890718525516303,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00509691321512909,0.892411720952142,497,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0205717728375206,0.892517501218339,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00586115139483499,0.892897341255623,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00711920705451208,0.893194311155481,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00512312336344311,0.893573141224738,710,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00653849998786801,0.89643027149576,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00668378494448504,0.8978910195054,742,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00457622718280391,0.899544402489242,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00703224152333821,0.900927358534127,443,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0077659862067036,0.90129998455311,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00439757802816819,0.901745378261248,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00528035070347878,0.902217307524245,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00451856376548619,0.902606514162627,343,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00639530469890747,0.903064391133285,735,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00450990636498855,0.907798944854498,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00778911172163602,0.90781913235975,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00446654856043634,0.908456455588008,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00392817675325354,0.91596749674977,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00303274196944214,0.920101050023626,238,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00561250355824551,0.921016902201162,599,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00481085283861354,0.921115910934982,694,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00387100899998064,0.921411011781369,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00701825669435579,0.92310992024068,128,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00507508166715297,0.924367792130158,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00323453039490015,0.926212701453943,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0126460284512797,0.928753578727178,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0130582657563271,0.930353930428668,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00378584903661797,0.935876872717845,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00280407066093878,0.93996480945316,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00253922199801832,0.942543940171642,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00276960337430358,0.943067931083595,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00367154138660563,0.943789186874042,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00284794342993125,0.943900910012849,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00326206305254775,0.945478060388924,12,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00238562537564398,0.947498825305279,466,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00245594612371323,0.949177047553177,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00233749355746983,0.950171983886142,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00228687342686632,0.95091234777742,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00222982801460166,0.95118816301955,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00242206458194732,0.952624656805202,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00233235647885915,0.953466901692642,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00295114130354417,0.954658783736827,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00317267211606845,0.955257020069194,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00186869394446492,0.96033022423472,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00185171875939032,0.960399426193517,381,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00861058964033688,0.960475452267413,314,pan-cancer
