mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.023271770695441,0.536203367673043,117,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.021570804923075,0.536493962056092,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0229086929101227,0.538533579052598,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0329701319397556,0.539785520832761,54,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0222341599322188,0.541069639340548,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0233723772541612,0.541385037191752,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0454073724205978,0.542909716483242,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0222823361575635,0.542933871751878,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0201698083550675,0.544492145377311,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0199279966443584,0.545729934672539,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0228516539231612,0.547133446022464,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0210845597534575,0.548038439548746,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0298495293879675,0.548810464733643,585,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0221440810698861,0.55022658836021,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.022433096799127,0.550470583989688,110,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0202638744737019,0.552092151068092,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0972283683135994,0.555013276638623,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0206912630067997,0.556216208241634,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0206567603702906,0.556775533259844,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221244377326767,0.556954255153183,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0271786583305347,0.55833598973442,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0296392842303805,0.56072504363024,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0323539675888916,0.560950487136562,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0203475491007243,0.56231834166622,26,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0307454781834246,0.562988255634136,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0317300277828973,0.563664766134388,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0221493759841331,0.564377456275765,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0244156016005114,0.564526790429215,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0192900112225396,0.566403736514231,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0209232763724551,0.566653972997735,505,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0215020920625542,0.566878683856999,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019836327710322,0.568205777894008,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0196612312873679,0.570737509212414,278,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0298796883557053,0.571783888572179,746,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0214278059595449,0.574173418862026,673,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0277212145585452,0.577954326633082,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0208003412393431,0.578195295404321,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0305859209457974,0.580083053192633,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0191900832748844,0.583483920995339,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186713046994091,0.586479561102451,322,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0272440346403045,0.586492268158178,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0172599130699554,0.589479228598492,371,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0291031904334772,0.589585050063626,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.085375982250235,0.59055371270698,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0284661148461116,0.59109248008846,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0203538137691102,0.592378272056691,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0280702072557102,0.595557926251103,218,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0172132750888776,0.597628761880566,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0171452674689044,0.597994156921513,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0618109514613854,0.598270443896865,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189013772473679,0.59926682992053,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0171493627177839,0.599713848424736,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0270036437647971,0.599964983167669,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0181039951253454,0.601097488282885,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181551007973771,0.601608153759824,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180874552024055,0.6017597700391,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0180629786488699,0.602156385338994,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0180256038378693,0.602593850234158,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0178496946762501,0.603931975752867,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0187827545865544,0.6102677942117,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0648366894462046,0.610487532939682,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0195845743896729,0.610600433078508,55,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0149141562242534,0.610824543877881,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173812594035627,0.616265040990376,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0191689954010921,0.618258998092418,447,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0172002280370949,0.619539712951265,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0164684069227354,0.624054067506634,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192381084624095,0.624534738500828,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0243750933636042,0.6261214691879,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0232204463392354,0.626610010138181,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0172625014010682,0.628270917723011,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0340820398612043,0.629917113970926,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0172896889770422,0.631595842529266,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0177964254052754,0.635800734482205,457,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0788561420506237,0.637830726703985,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0180928892906189,0.637960840862695,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0184476850559526,0.639140480418196,170,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171267318929322,0.639840677364682,645,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164349829825498,0.64058093558339,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0178770226097835,0.641977132117346,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0213348406738606,0.642929433883337,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0193711959474864,0.645355266923319,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0155354385587536,0.646049738417153,553,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0226733518404622,0.647195166583219,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0299598795642213,0.648937710257521,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0154923209743087,0.64902064674253,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0331761158362235,0.651189677566847,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146345024375045,0.6543602195921,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0272923062075015,0.656470966875254,232,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0245382691904902,0.660634399394028,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0131273849239007,0.662353576222275,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0147133886097487,0.664284341119589,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131570009407314,0.664291849240777,437,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0220351150126114,0.664857559778691,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.032433768196393,0.667542963430963,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152797299990216,0.672881874299613,96,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0143484955004403,0.672937734565898,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0128403376975507,0.674293431568527,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145731630207314,0.674363852515705,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0160713022257485,0.67586180968416,552,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145877560282031,0.676430871867034,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143115344207316,0.684859629834133,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0549860282670552,0.684991824310901,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137452533086626,0.685433883091601,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0134461920444749,0.689076723908326,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135264343703628,0.691617201203918,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150182677108756,0.693258599362251,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0286620542718441,0.693315556276829,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0148758554005624,0.695699385299625,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.029983754413297,0.698845537762202,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0134277105404172,0.70149253671609,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0142217001410815,0.701834479271025,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0127649113396886,0.702581311692109,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.020264613236421,0.704941295964201,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0120672047491275,0.70566481957663,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140732890928832,0.707649419584441,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0190433740565964,0.709688663111281,733,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173538443363383,0.710006589108245,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0138220212564427,0.711465180245028,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0139644557434879,0.711929559001084,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0128743871243432,0.714748492685418,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0133865393060336,0.718135873858437,682,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.013515833190922,0.722680122559436,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0123290071589506,0.723390484543457,206,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0127518906507308,0.726790265491824,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125840301145832,0.726889889930145,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0514479585312173,0.7273503907933,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0485671503362311,0.730730328445531,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109597563854883,0.732994810623323,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121940547313045,0.733655615040165,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0117553696795982,0.738397232901431,700,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0156090395572072,0.739485768929321,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0123125214821312,0.741319039976586,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110026579883664,0.743763804350748,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0123736678371568,0.744420401314638,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.010967348553475,0.751878324330372,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0119855850311051,0.752768637956702,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117949119049567,0.752931208016772,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0109449061663944,0.754357236859502,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0103393821228457,0.755988362228553,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0228844480169695,0.756476916576558,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.01006551993704,0.756497720112391,467,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00991362154331125,0.757866534533097,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00920037196008648,0.76050382841616,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0103414122810049,0.762082242248668,77,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130943613347986,0.762233986261583,334,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0205698055585022,0.763981785980158,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0105099327367359,0.764171450647203,514,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0495915265679498,0.767205093511479,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0478193025739833,0.77158013653166,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.010276736424685,0.771948792307269,343,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0156334164906914,0.772036733736784,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154952192821453,0.774553519013848,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0105455130525602,0.774972674459614,299,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155051882774451,0.776626011042179,255,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0105649183423542,0.777740051518848,672,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0101811196500161,0.778962702145426,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150975881082419,0.779419956553623,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0217346401060961,0.780903251578558,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0101793491047789,0.781490285962068,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0149231290624515,0.78297234597848,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0101067646885884,0.783153673834231,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0133515913935262,0.786728621463093,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00955002881493026,0.788322231433973,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129172345658145,0.78977964373453,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00944308973967247,0.790124696808226,138,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0141288652717204,0.791734257233507,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00956940466005132,0.792679466015548,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00907461326529559,0.79442209404018,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0097468019111792,0.794676487103567,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00944840216392848,0.794964568821758,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0136114769696618,0.798751832789764,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0127312941499327,0.798941689868314,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0088541296636017,0.800161055307183,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0115515626930838,0.800242730866469,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0136394840489045,0.802656697368509,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00897935754767832,0.802868997660229,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0180024595562467,0.804554671648445,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00866576325098781,0.805138671880834,547,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0384137139498109,0.806928585931971,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00938128088846013,0.812363423842291,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00821990729665991,0.812374169389356,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00916734059576184,0.81277232237725,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00791375691011304,0.813069349816598,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0404453990648861,0.814312826469618,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00791257196773077,0.814527141160441,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00981270322739969,0.815793123942652,346,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0373165772568375,0.820705812990248,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00772199602105,0.821252787792312,90,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00854720936621171,0.821885366184277,8,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00925350017373309,0.823598330396182,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00833554402470744,0.823669536581933,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00790063761419526,0.828183022617499,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00795150393054131,0.832845403842265,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00824680761116907,0.834391990388319,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00673625861246195,0.835567013338796,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0098365491528743,0.835769336060939,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00771239479726283,0.839518278284416,106,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.006938825452459,0.842145345623056,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00776137714744497,0.8421486402854,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00660398130016371,0.843128606037556,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0104073758617807,0.843208721908223,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00689493029174699,0.843583217391427,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00913832125222806,0.844085995496752,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0074638840024556,0.844538837943203,288,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00710944962170551,0.845466121467443,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00725615273340349,0.847915684400607,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00867857108243908,0.850291864124799,21,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0137873123774676,0.852048761612272,151,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00639253340819689,0.85554649012261,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00598162167381906,0.855928123492126,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0191835302386614,0.856734836072617,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00669910234503686,0.857855202743793,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0296670283713076,0.860801875805186,592,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0265513885334591,0.861287111177364,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0105679305579619,0.861291692101722,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00613853511620348,0.862481985716734,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0301693438024497,0.863768452273405,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00573252493574655,0.865249674226209,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00598851798223887,0.866672643732783,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0127544967296517,0.869737735651031,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00545393102053662,0.872640080750222,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00866012887280676,0.872946663996204,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0239431173180204,0.876841069803304,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0205978615667648,0.877235449002343,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00810316003271921,0.877248747011482,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00561772988111725,0.881596126164313,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00559501397567388,0.882395787267054,146,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00536618457989574,0.882709245625867,169,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00496950858479388,0.886989509431586,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00692504648869174,0.889087896976774,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00466653321500994,0.889233792581245,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00537814370166817,0.88931759615264,362,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0077459920130209,0.889640629534521,399,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00649655409212345,0.890549514736073,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00532922844049638,0.892562154404216,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00997760269590557,0.894301077249746,83,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00463971937379777,0.898836859194176,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00494705562075759,0.899539081987419,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00587493108951127,0.902674372803313,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0041601639085082,0.902716981418522,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00429537783456749,0.90360964320155,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00413592095167305,0.904726365370395,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00473235195083023,0.90479732490324,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.003870310720136,0.905333528944425,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0043930020397964,0.906115304517465,127,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0134136294919793,0.907613066292165,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00401883742286131,0.909392142802398,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00400540519843895,0.916576741847079,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00376008652183033,0.917396257460311,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00383091024263299,0.919808127233552,454,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0132967957272862,0.9205847620906,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00371046417088436,0.920691017366725,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0037040199430163,0.921327295321291,732,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0176584515393583,0.922223838869383,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00334260746503862,0.925973006740543,597,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00306585254302747,0.92599838060876,723,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00478532110679197,0.929556909117693,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00481228879255357,0.929912690881211,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00457316894306212,0.930395777988459,105,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00331551136948508,0.93091058606837,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00312888656550408,0.932916663460095,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00315777152308784,0.933224484761207,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00313899470115365,0.934015060758797,199,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0037602971648192,0.935447910588872,694,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0135477149165788,0.936347119533733,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00259319295706323,0.938779046467584,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0023104752026916,0.939178548450341,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00274368989719816,0.940544415751513,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00393377468011267,0.940995432376076,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00370363858512707,0.941995035460485,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00244449866315675,0.943377114796774,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0123655713310961,0.944281477738713,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00276427938274895,0.944444335989115,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00227815182833857,0.944978213599018,58,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0107949889533061,0.94514628077296,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00246740462400046,0.946823626810352,758,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00257464478066313,0.947278007230602,705,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00226345376150925,0.951152203165623,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0037888972338301,0.958419608941859,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00810293530935131,0.963605396397994,248,pan-cancer
