mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0520902513446873,0.299456792184292,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0793524638454633,0.30014956307506,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0417691535950263,0.300725129181477,734,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0394566525537619,0.302309604119359,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445730498713226,0.30340400073549,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.043069245789776,0.30593622827166,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0663880586829558,0.306707860250523,665,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0430921101498958,0.307825902655984,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.119714631488293,0.314228673129554,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0436624836497382,0.315971063457868,242,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329480855075103,0.319612957274729,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0419045185592494,0.320672079117791,86,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181792467577034,0.325053583416621,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0379243656618441,0.328661751264366,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0355425605114209,0.328709740309912,553,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0563647938936487,0.32939663515723,162,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.177277408595402,0.332280991742849,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407834558510233,0.33261423470425,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0399532428376232,0.3338371888527,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0384023349731441,0.335239321244231,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.036925818725802,0.335709122290323,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406892586994528,0.336166850223042,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0412207821835779,0.33691208921564,655,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0646515594052965,0.338102227090056,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0487621920371634,0.341137388277162,461,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127107916549717,0.342016071997492,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0350882819337979,0.342380681986599,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0350179665055552,0.344531151083174,307,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416802658626256,0.344822538392641,452,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167208443638687,0.346097645263524,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.039791748859637,0.34885084983358,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0398492210293191,0.348888459517789,229,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0361865356983086,0.351051496042078,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.037139665983729,0.351403716946489,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0390468177346316,0.35206630495099,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0496866282197558,0.352395282349889,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0316898661350501,0.352745970863953,402,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0519236359290288,0.353576138482049,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0342238351520554,0.354792596805737,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0347658056446506,0.356308880631839,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0338138413881331,0.356316688570555,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0587987746907957,0.363386577010474,463,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161991847726268,0.376087956283784,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0386440788100162,0.376318849077115,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0368579015808474,0.378159645213123,18,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0339572017038053,0.378925014100065,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0436724491610701,0.380336647609791,349,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0330129331119999,0.382995703568216,237,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0321633194489452,0.386833582681041,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0363032993072094,0.387454806066135,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.042483662114356,0.389788370630635,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0372762335283696,0.390541575340159,738,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.161292117046462,0.393617520119708,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0341354516813428,0.400240292414016,628,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0497046498943865,0.403541805991505,606,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325407756470001,0.403625072549505,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0588872363160917,0.40370642888573,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361011688922694,0.405210567720585,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306127725067557,0.405403447870816,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370541377795258,0.40627800024596,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0314875740159382,0.406292394397892,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0269483343406309,0.407598056236182,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0532327288280258,0.408736061382203,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0676693749642497,0.414613658931555,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.034463858969746,0.415427600298262,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0574830580609248,0.41559651115076,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0420390499701304,0.415741402685347,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0364961301743717,0.416486768953937,115,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136951738656835,0.417008333752084,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0536076097919657,0.418483360232928,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0301945178523567,0.418503224450485,403,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120477984497369,0.422181682979938,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0303002784200354,0.423278715932625,713,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0336238797389284,0.42372485373964,607,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0449431549072867,0.425318520563476,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0508240892239752,0.428271616844653,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0311007997872867,0.429215746913591,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.029944687071163,0.430358543429772,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296126272943949,0.430643056358389,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278205954541889,0.433196329311329,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0292702415669187,0.435328012348499,296,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0276603831417913,0.437455493385237,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0346144793289169,0.437811088628494,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320364939618983,0.438310830144948,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.04921788959463,0.440084976095822,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0400999438326529,0.446660773132793,564,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0276647069278214,0.446727865180874,211,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118452583189985,0.458023118014216,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.129610940634267,0.459033266326655,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0562125267936069,0.459265877553547,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.027444942272595,0.466502234804827,206,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307816585540401,0.469352131376103,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0421748895041088,0.470482864916813,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0302273551404793,0.470713603464674,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0408049343399973,0.4708940994191,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0310155776551311,0.472199105607635,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0537968717472466,0.472802391486766,236,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108970054238424,0.477501797728043,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0470162695324246,0.478660083263591,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0276818360552935,0.480642478285516,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0301435515771871,0.480724639118872,50,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0251701732625698,0.481442337483006,661,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0380259953506607,0.483577715581445,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0232579025487691,0.487639088927502,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0261590954923124,0.491422814272906,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0253045882040159,0.493832658072515,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0928534065134017,0.496245850577894,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0443923762252271,0.496816390866478,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0359705648573013,0.497826401402766,394,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0375236133240572,0.498702707542936,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0360124102524056,0.499533938988105,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.11580356802503,0.504480175992572,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0574126946122989,0.50720567447223,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253986927894398,0.508432091953083,4,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0380224070405372,0.512643288866897,735,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275134648271596,0.513248786392482,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0372955675597931,0.524451109797836,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.027714302410848,0.52668532633277,154,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0227154049299119,0.533326720678854,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0374634154803361,0.537797936542658,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0267055381072339,0.537912564783043,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0315472365719413,0.542327932644811,742,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0262248140454765,0.543743538034461,646,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0392763924700183,0.54657239661488,210,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184107578706167,0.547102683299084,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.02574321306057,0.547110552759852,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0253235235818687,0.547980912596177,426,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0246373774404796,0.549537055518842,472,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0791672985262016,0.551176213468507,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.09762120682537,0.553044567831875,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0818478263696953,0.553116502993565,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0204236791325223,0.555140986939235,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0339105183297116,0.555405804309691,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0209673000269394,0.565267856952643,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215957522541452,0.565365859492644,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0250987161889591,0.567121612804332,158,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0325048622212451,0.569720208105642,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0915834056481269,0.570451227324505,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0231342720316209,0.570888041144214,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0476540559763892,0.575343968175819,390,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0203771871394447,0.583856075849931,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0204381307355566,0.585868977189662,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340147440892949,0.589672455452677,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0442665747468194,0.590695065846381,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0461294189678964,0.592705630660096,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0908886934737903,0.59945412409495,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0218555963038332,0.603356941219029,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211282831939191,0.606509586544217,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0303790104140172,0.606946878829041,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0244583096911286,0.61253780872724,756,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.017595833944845,0.618044171482888,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.028368649016397,0.61842215969156,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0413533162600046,0.619956303788563,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0244831464328214,0.619998892295093,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0698024053556431,0.621318405967338,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0200292915314991,0.621812430114458,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0282763157028329,0.624223014191142,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0192785214474505,0.625740362665826,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0893436226731415,0.626441403381229,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0283864605950063,0.628106163203711,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0175917519211851,0.637012372365193,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203647495455106,0.637909134727792,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0266063947587537,0.637909703397864,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0207599567557086,0.638571076953113,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0179961231562278,0.639770128334284,512,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0176037589881882,0.644382815639414,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0210190771991567,0.64450184900911,103,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0788860021589443,0.644773933624704,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0168194730899861,0.644943249587151,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0388520623680593,0.647705937741142,134,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0288379599678479,0.648870094714993,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0175665483805758,0.654940419284321,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0189856465395327,0.655310789909068,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0172825119201752,0.658031658280393,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0365558054435327,0.660412886276285,151,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0668680231906545,0.662131352793301,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0162516121500497,0.664255272675849,533,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0240134886929974,0.67285233911248,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.022895580225012,0.6773169947851,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0216969157914787,0.681334105204881,12,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0172992339066484,0.683739252361972,457,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0706446406753839,0.684243218615161,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233611275808761,0.684513790741658,254,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0230807010979776,0.69117464656971,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144102850469153,0.691877782096201,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0619611568571875,0.694032691249504,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0165535996172985,0.697490199521772,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183687492341094,0.698638666064244,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0159657559785959,0.69880260746144,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0227429249192328,0.70053501706241,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0143822834191077,0.705194379713818,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0307975539714928,0.709995112898555,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0165512962817461,0.712704783221534,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0283962222285046,0.716584532043851,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.015525116309781,0.717219069887463,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0133839261649236,0.72341018237773,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0143022926956546,0.731307122549966,193,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.01936141045951,0.7320802140901,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170336966631047,0.733560983262365,737,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0548387703816242,0.735181977527654,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0135435349020706,0.737700317531274,300,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0592482957853097,0.743559564691192,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203270276978762,0.752303919108299,685,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0124823101541426,0.752719548622225,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0124235818479632,0.753742039933833,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.013851877696927,0.755558285005783,493,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0544698527066684,0.75621722027763,592,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0125301681866139,0.76270981786628,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0127454414498633,0.76366296162268,611,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0131300574897601,0.766979792271381,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0128160764716318,0.767473816462547,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126792158729859,0.769211133468516,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124559228545344,0.769603168805973,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0103097593917795,0.777182957514623,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0153580259811857,0.779219483642371,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0328630250710432,0.781709004443412,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0114085883150961,0.781961794318025,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0119349773191821,0.78254461575384,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0108134059598034,0.784025903084535,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0116069526042856,0.78470279754313,528,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0112820913119685,0.785156850406785,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00992582730094302,0.787294952386508,90,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115918908656624,0.789962544534056,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112476826336796,0.790259803914294,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106683409655785,0.791271688599297,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0112909638290576,0.792472057528323,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.015887807756459,0.792780312904576,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011097734328411,0.79475867667979,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00974128349749191,0.800049761021865,598,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0431152090484394,0.800741580239539,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106491878924313,0.802302526419793,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0124086605198765,0.802463895462115,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.010600648768615,0.804238536144695,389,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0124871337477172,0.805278899404079,747,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00914743262031137,0.808813555426756,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0104583478360556,0.808972950005001,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00842505190377052,0.812711479266168,337,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00999419360415206,0.814716614937783,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00851049538356322,0.814767618275448,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00794984301865375,0.818561153635749,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00953602648339783,0.831678609011405,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00877782823603497,0.832301785831061,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.064760937947356,0.833519265557338,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00943036292380104,0.836318651574398,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00782948967766584,0.838566047171733,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0108189839207731,0.843385535103531,754,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00733547020643541,0.843738625278529,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00717106488533916,0.851087716602666,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00671377098164394,0.852447855309731,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0142892387837924,0.863756882044412,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0109465603421004,0.865275122432457,599,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0302213243973307,0.868439251764475,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0281391020619886,0.869289613478489,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00638122736884203,0.87101753247345,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00638766744886263,0.872999675643421,645,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0273375282706429,0.874787307631864,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0272975583316069,0.876739025681941,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00569106506469542,0.878132596302037,350,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00568304618835051,0.878291651034438,431,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00578622069434427,0.887051176357386,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00603914673983003,0.889330233844721,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00568938507831147,0.8951808749731,366,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00501850455733822,0.895482672815176,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00488560084952036,0.896500123882107,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.023913633780084,0.898598924165998,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00508491201479885,0.901217121401038,479,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00540846545368321,0.905426137682296,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0130539021942819,0.90576971249962,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00638652278583693,0.911707028899933,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0060164153744255,0.914781977459998,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00393792256261793,0.915882445054606,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00612705624892816,0.915955172588825,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00459972175286881,0.916289755041536,572,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0186765701135384,0.917021535051157,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00443593302302579,0.919405892081677,362,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0132153515192863,0.928152568902256,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.014590246049561,0.930479472538836,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00297438461608736,0.933993262187493,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00310134077490607,0.935453841513764,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0116846163124309,0.936864812787331,61,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0027798052644342,0.937310933851085,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00373191638401654,0.942421032780739,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00626500932657194,0.942469579228135,641,pan-cancer
