mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,-0.0304222970725996,0.459771164873998,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0314703168766957,0.46068413649982,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0633995244339851,0.46070112207096,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0367993188814022,0.463995684401353,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.041076414438311,0.465842807033372,122,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0273180769639189,0.46665296988393,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0313077068828324,0.467195693495604,24,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0266314104580675,0.475433408984177,455,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0413433163517866,0.47566347612178,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0255979221519128,0.475846534005131,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0350174433968931,0.476259660434443,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0259710482463786,0.477349306357331,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0285000968341493,0.481368373735427,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0461198981262945,0.48178355461608,599,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.024912252369452,0.483488467316445,133,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0307874819583823,0.484845049430837,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281778571871249,0.485654710417988,460,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0245242401563512,0.485656511587899,736,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027833820149791,0.488106357218509,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0282807434945038,0.490848404788756,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0295799271100392,0.491603725759106,635,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.030924036294025,0.491961077588843,109,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.043908537922457,0.492187219298418,685,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0272891512214497,0.494618488438831,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.039150369628851,0.498370789592234,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103013848652584,0.499909227834858,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0278967776812057,0.500206730478036,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0261594947132916,0.502088093147246,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0252714245302185,0.502323673351471,467,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120984459355902,0.502837685975123,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244420477728833,0.50530375674862,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304934711025256,0.505925238432324,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0263304482445512,0.512985157049232,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.119715922610861,0.514085795336376,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0250556594992593,0.515774616791987,726,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.11090297976115,0.51661079005534,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0265481204250111,0.518280877403407,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0252980442780396,0.519106593135791,499,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118904583461464,0.521049699429322,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0283952811181713,0.522725502460338,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0392031400499452,0.522914365900139,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0272180502950162,0.523448549509924,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0333649308841268,0.523908477222593,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0228989448243601,0.525304786283614,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0255323134776892,0.526632599992887,416,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258720232596681,0.52828330521364,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112609382101148,0.528287833749506,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0245938369265826,0.530408225705968,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256589943821373,0.541058739828053,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0250179423827268,0.541645899858318,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.025662730075197,0.544960519401617,110,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0872977009742275,0.545491520136409,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0871037670590435,0.546400056462271,185,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102357955910863,0.548544415993102,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0235323046942603,0.549455276853897,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0233250199806245,0.550325172696203,37,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0217140136911456,0.550709774549175,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0519751290740638,0.552255090743075,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0436780661957287,0.553426527767636,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0231478192210986,0.554245419090731,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0216295284867212,0.556611297632744,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0205922303672185,0.556794131945471,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0213674090831038,0.559293459121391,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0397161907046476,0.560446929782725,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0351690342156456,0.560590458360302,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.023122391078155,0.564590661814977,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0249904112220344,0.567487269358372,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0290296968217929,0.5682628289121,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0295618824374852,0.570756547219267,393,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0228264481665055,0.570865319943637,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0200164100949393,0.574557195953801,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0203779218921671,0.574704866618181,582,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0381411419703035,0.575762502580708,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.022593214659303,0.580562261922236,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0217636365311543,0.580942794164597,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0228044444500819,0.582615493615936,119,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0213717087094109,0.589336175249301,28,pan-cancer
mRNA,gCSI,MS-275,AAC,0.032722692702662,0.58979855538373,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0307541959438356,0.591756236452673,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0191908758017055,0.595399406109664,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.021546204775038,0.596931890250856,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0966780681522955,0.597246860252675,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.022280303183973,0.597905901925452,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0215085698803869,0.598127392985441,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0203818738031197,0.598810492056322,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161131429703531,0.598966919092746,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0611705821071381,0.599051202828196,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0201787121477351,0.599423017936782,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0298987917178231,0.599957595089211,162,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0195645437221786,0.60135673004801,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0211814006956838,0.601938033501842,472,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222923871742136,0.603987445986382,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0318920032739177,0.60530699279597,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0206369111544044,0.606546993002614,734,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0730360603383817,0.607476442907021,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0189914216814882,0.609921657007612,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0199614163270596,0.609987814687637,666,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0181563616900744,0.612277748422698,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0185379470025231,0.614696500865928,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198663174831378,0.616633450466596,312,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0810716105916515,0.617481558582528,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0204733346864459,0.619225193890523,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0180336016955563,0.623090137065262,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.021143030634198,0.62354121696891,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0791670392117645,0.624495063801373,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0210742494582561,0.625185488306995,179,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216637665275579,0.626004970139355,705,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0268895362269508,0.628776582736941,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0169064927760226,0.628933719144444,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0191228414454579,0.628974490439623,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0192216091733422,0.629263527742346,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204975573852308,0.629969823762077,731,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0703316184757165,0.63013315041072,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0209527876990276,0.631149746146286,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0209571980453491,0.6322476238413,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016365524461761,0.639920993497311,224,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0924428019639577,0.640733476116342,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0704337279162685,0.645726438756426,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0179734120471457,0.648754047826243,538,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0163675532959724,0.656160829296858,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0173305946052718,0.65639428839539,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0221598473644376,0.659211557080405,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0173763096450938,0.660389298453418,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0267409021015931,0.668553530157118,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0183062061100367,0.672025590527217,311,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0171204438140873,0.67423034250382,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.053073775129417,0.675148086651499,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0821778276947364,0.675933517670125,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.016495390682178,0.67599373338257,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0725511889212287,0.67715406212703,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0234891893817901,0.678000618489502,747,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0165339817469016,0.685680850908446,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0155158273448989,0.686778278296327,25,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0166904103501183,0.689434340269777,598,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0167907126788846,0.690448500925716,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0140687263555861,0.693258523345073,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166322418023981,0.693983211340016,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0158075288351201,0.694419613681886,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0162453020971299,0.706189968234634,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0126599368533201,0.709011271343447,198,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0607114075056951,0.709019999475027,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.018985387772441,0.709088590239107,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0138945590891533,0.710987780988619,4,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0686434070015256,0.711960869266859,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0162171141515127,0.713105617973662,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0343653720727189,0.714272903434148,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.022733145173858,0.716386181383753,54,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0655199914335736,0.716644010108337,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0154964093225115,0.717671771604251,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0144736823051684,0.718147424699408,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0225623410309808,0.718770687046114,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0217068977055402,0.718946636224818,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184543914218777,0.723887277713767,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180997740238606,0.72440628661325,564,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0149203984725847,0.726491085486543,342,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0138706616044302,0.726613529615909,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0301357545564515,0.728066983614103,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0130839628049815,0.728330335198849,207,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0124655234630309,0.729866993271789,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0119252890673751,0.733207301313587,391,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0133160007578209,0.736967552437427,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0138404423906039,0.73993552980137,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0119345270430217,0.740461571496569,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0135222400972221,0.742896550932455,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0141538753185715,0.746143517036478,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017541408226962,0.746349016290777,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0129387216384678,0.74836702242335,456,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0124879721877321,0.756419844877314,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0575534381111486,0.756705793542569,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0129887067742747,0.756975404279942,165,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.054166146825037,0.759193492599268,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0982922954187383,0.761197836458512,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132051782652308,0.762949140051082,352,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0581036675049845,0.763580728434259,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0135299991304676,0.763610634226421,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128852160578085,0.764853474797262,572,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0134365818275888,0.768541989029262,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0114791097336027,0.770529232338928,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0119756415694121,0.773279468465656,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0123482113654011,0.774153106916431,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0220640519899801,0.777944816914969,369,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0112216457978708,0.784119379634621,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00950926693881991,0.785990043234354,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.010303589631834,0.786634939915973,453,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0105170431605482,0.786668092878707,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0113207797196932,0.787143566531036,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115171555554425,0.787926464241336,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0114778199575646,0.788004921215634,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0115300255590289,0.789205298067734,201,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0436342643560698,0.791540290201142,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0168579105819994,0.791551883938708,463,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0108242696803325,0.794067119201017,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110780430224787,0.79523134852697,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0103132270630069,0.795842698300671,481,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00899045569338369,0.79873191781046,398,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.010364491595703,0.799260151135565,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00947360220325217,0.803170667237123,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.012133505210332,0.803602670361043,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0119131820823951,0.805421415448481,334,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0474616596118963,0.807080209263931,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0193470147678846,0.808235198420426,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0131305523612358,0.81221131439878,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0100250941071492,0.812380003547484,528,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.034597537426938,0.81299494350508,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0126143894816569,0.814942016474013,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00936019859409161,0.816586504435287,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0116222730587933,0.81734671476494,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149879268424252,0.817760995955949,232,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0133576698562701,0.819424319961376,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00976317802535579,0.819496683212956,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00950156168974455,0.825594601236227,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00873378718691773,0.840161408193166,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0379289142618005,0.84090615144694,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00968094359260221,0.841623189974315,589,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00729437709009447,0.844751760787449,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00742772721405489,0.846598093661964,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00796140044300039,0.848061146009069,380,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0096936289886001,0.851474613661902,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00752614766374853,0.852644166053622,608,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00604309625000045,0.858041949039959,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00638666443037393,0.860235733289961,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0100771919928761,0.860515094216061,121,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00727629517907107,0.862913936621282,357,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00623292503230285,0.863345687190203,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00923807634501669,0.864428105782604,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00644731330618795,0.866320783346369,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00681491384514256,0.870658093808931,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00688279705847211,0.870914307196366,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00664137883654533,0.872567247211252,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00724869946648856,0.873943333756485,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0101155785957014,0.875853720228419,399,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00575996094977578,0.875976565187529,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00678494117093304,0.8785479440979,639,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00567705598591366,0.881756458386274,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0057705164289189,0.885290427583051,397,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00560862783827493,0.885997549902901,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00631216352227788,0.886080561828219,485,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00598407511149451,0.88691749603314,483,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0241100506263181,0.888592855803429,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.019708060630734,0.888708697908465,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00613253667686845,0.889357566123597,102,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0187909465629693,0.890125086756038,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0202218116247465,0.891963638126001,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00782949303938051,0.892329084383922,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00543164394209425,0.893308645392687,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0103992905700711,0.895536439726534,108,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00557122260110762,0.897643258745727,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00469996644755364,0.89943391777863,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00530299453054962,0.899590740293484,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00513756813202639,0.899626431938664,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00551694478753507,0.900434645662721,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00655802786851439,0.903215809581223,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00499254483906552,0.905148354701023,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00490958407474822,0.905268238465883,418,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00615660593985171,0.910700183130659,417,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0177125697282583,0.91159369746881,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00689071455278608,0.913240860279751,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00375868834233786,0.918888320125816,402,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00423262209947789,0.920895725579609,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00394800687024434,0.921878345012072,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00420570058480121,0.922743768198258,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00361336722556856,0.926962457541278,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00343720090024058,0.930651720376216,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00292476553608583,0.934759927471039,202,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00310539579179978,0.938570707786389,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00312173153179454,0.939724402293863,141,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0132819615692563,0.942285264748602,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0141525431054631,0.943894406285055,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0029511113868519,0.944709965173699,222,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00291156653995774,0.945084497859007,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00282546601398752,0.947132130758933,389,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00421259756953932,0.948317987714892,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0034939773322078,0.948807531470813,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00935120811973484,0.94949594610708,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00517081637215587,0.950189982557566,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00354693894062587,0.95347552143779,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00268430027149716,0.954629357661928,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00442632672855439,0.955611802231436,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00230673320282748,0.956381782689779,79,pan-cancer
