mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0177185007691555,0.648611894002029,376,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0158780902861675,0.64993378392415,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0166247941387083,0.651875641758282,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0170533763972646,0.652289091324593,321,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0346835637132695,0.652461342251224,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0315423360148354,0.65299332722105,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.015097622119393,0.653153491919139,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0252995715439946,0.653232264419691,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0146881577579464,0.65337576624519,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0178401610868503,0.653746776156495,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0148798620371846,0.658875553009795,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014699021630968,0.65979837719351,364,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0168876646478682,0.66163072576691,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.014812333829819,0.662782548588208,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0180602267217418,0.662920567113811,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0128191276003,0.663778182590506,736,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0149648357623505,0.665516505594803,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0131476011491845,0.6678922406747,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.032851652197826,0.669644062261954,151,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0160806530396266,0.671503351102323,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0115028741003302,0.671948766714758,353,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0163295976477486,0.672544050113014,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0163888175149708,0.673327816147564,655,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0158045380153912,0.674668410362661,18,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0139564226677291,0.676405390836666,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.013965062350808,0.676778086929614,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0223553571571135,0.677208845378115,443,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0135274839894053,0.679501734659895,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0130012937899193,0.681869103962702,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152126459738469,0.685754692892975,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0121934504645251,0.686431542831147,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0210500158444155,0.687300358823045,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0213238361280861,0.689614999874452,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0132822421410202,0.691007952806116,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0212587768771878,0.69235515191356,162,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111579107772871,0.692621261780305,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0204213562319126,0.693388427499281,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.012563214584774,0.695668727035725,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147634551535937,0.696478198482936,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0147442451077083,0.696643339820713,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.021307568583948,0.697682108965673,548,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0125431538986763,0.697804828930804,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0139492519405388,0.698588403271053,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0139370382309517,0.698931543861132,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0137605814908385,0.700833387484723,203,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0227544292542859,0.702168983496594,78,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0138232215271853,0.704825528314502,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.014820824431436,0.705220401574566,637,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0122426337250823,0.706509874452352,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0136540399450994,0.708196410604735,648,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0143606301901485,0.711262319487777,347,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0124287511322086,0.71162918631954,455,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0118794391566363,0.717687428065426,157,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0119398886718429,0.718030467937742,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0108993885716951,0.720348227923912,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.019970745138824,0.721461511411126,375,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0123223311153817,0.722076003066702,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0217143616318367,0.722775727999355,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0134174850583539,0.722820633780541,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.013677133257395,0.72410819092529,470,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0121894911305365,0.724272320595028,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0272433406865502,0.724656029491996,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0127496508876199,0.727567848405298,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00988348375157921,0.728856884366966,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0133352346988593,0.729690349653519,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0118190435009733,0.732945423270621,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161419944186435,0.733319753054121,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0191983681407799,0.73426172651336,139,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0109096272259924,0.736329531203964,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0110623371282579,0.740052771422573,383,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0124668355329669,0.741245738329242,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0151839346694384,0.744297218262134,747,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0111301164498496,0.744507191213961,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0125698784753815,0.744651855180987,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0999335354496903,0.745314247165716,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0199014525306952,0.746282491903962,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0169219386680796,0.746670160035567,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0118955443227117,0.74874299447195,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0119785087504692,0.750348830826179,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0114870844240761,0.752060217025611,622,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0146245230919852,0.753990931950628,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0109837314730488,0.756120105442163,81,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.013207356466028,0.760242112539675,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0930326929365709,0.762430013073068,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0233779847660941,0.76787902373733,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0224644951124672,0.768310320547579,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147179081218875,0.770607598337525,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00821091584056669,0.770689907707749,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0106914858143574,0.770892725662514,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109184832344521,0.774574560243459,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00877076037458407,0.774881188469026,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0103484011835429,0.774930551507307,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145266893978498,0.775519608573696,277,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0092062397039897,0.775608046991848,337,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109555752212164,0.776743524480371,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0096590561179802,0.777559245047434,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0106941711089769,0.777725866162293,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0144603926736381,0.778114372991145,88,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00979696524811578,0.779057489868541,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00898476134136447,0.779517629169233,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0144101687673408,0.780686526357042,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0103321655950569,0.78078437602806,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00792288035032797,0.784565252433129,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00946416579224998,0.785190847559538,551,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0103140873726349,0.786084688520781,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0103866954946257,0.786552716631278,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00991213689599067,0.78850376418914,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0144851427618587,0.788718344893201,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00880040611584781,0.789374073726143,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00818123483418716,0.792289073448762,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0100450529070741,0.792526188391696,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0100047792166102,0.792906071863942,633,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00913214747361862,0.794946629807336,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00920640324431689,0.795844408683617,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00997984342810714,0.797544583591686,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00908447222404892,0.80007427479746,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00890857980313518,0.800537959528461,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0090395337809381,0.801521942560709,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00801467821104263,0.804065716357664,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0125925019956696,0.806994635897379,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00844258845609079,0.808884721864121,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00712801608555824,0.81002856373495,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00738812046490528,0.810551210772882,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0131278766862979,0.810677346481097,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00934117851028944,0.811960549316942,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00902472026640094,0.816788314166657,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.01277706551722,0.817097571754787,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0680591402521963,0.817176233977787,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00748032661400882,0.817835193927796,430,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00753505159809397,0.818563430511803,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00895996277646896,0.820666853001928,158,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00692878458619457,0.822766403155979,401,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00656074530253574,0.823613836433079,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0115942305269615,0.823768588664467,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00847116224909397,0.82392857059758,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0117176753394823,0.826695389295038,105,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00637101687571227,0.828230436402968,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00689729121301351,0.831213430453636,584,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0104382003794222,0.831756903248437,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00735179420646825,0.836279351987801,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00682555822253614,0.83699227324311,757,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00668157344396571,0.837978433675701,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00774687763769804,0.838704827242219,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0071798000270834,0.839983406483667,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00593238719138836,0.841807975854896,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00685413018836788,0.846317972101456,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00676109906778186,0.846452461262828,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00627744197620696,0.850933546037909,272,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00665836507644934,0.8512383680694,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00696937478738863,0.852273436504315,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00950998125202656,0.859988848445616,599,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00798526807840025,0.861502579016556,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0059148036503467,0.863741741239669,388,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00549605472667003,0.864110137512111,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00701059737232064,0.864515335003737,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00623873765856276,0.865806427083215,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0063965699628875,0.865816328124874,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0062918795419832,0.868930076404357,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00564096282354886,0.871059547163742,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00549424730511948,0.871151305809267,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00513409359964405,0.872891055480734,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00556305412660564,0.875665959963047,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00542933317330355,0.87688619023222,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00834874588864559,0.87715152290693,175,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00597489414454373,0.877255117320437,130,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00743100620542104,0.879062875354261,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0154132399535543,0.879783773651753,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00502597163200454,0.881064867271765,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00433980465591139,0.881946105047914,39,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00482284113922683,0.882331336611404,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00454010559848202,0.888424789562014,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00478085262922313,0.889349407905273,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00526101217171091,0.892101943308941,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00665183302366571,0.892226707861069,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00458289215611103,0.893042525415671,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00445049423441754,0.894467054373848,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00472356962630585,0.895062310660982,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0047481455870401,0.895634134294885,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00479172830181553,0.896251796653773,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00403740288330929,0.896461694984971,82,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00426720469181875,0.89650342564007,412,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00992525396930845,0.898555612018184,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00390615248771466,0.899651377297374,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00399993286032663,0.90378596240337,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00315315296969315,0.9105481845135,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00566990310009506,0.911791068324794,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00362500438084692,0.913222249197959,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00387014818270257,0.916148906002417,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00328353181713297,0.917661022812886,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0050007640437219,0.918252693688216,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00404729479843195,0.918269072715664,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00394058822904707,0.918799300720487,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00339697351672424,0.922192655392354,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00356367569428993,0.923460274434483,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00323956269254199,0.925324930017741,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00318625625238206,0.9276551263276,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00467682204002889,0.929826889800151,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00315575931834451,0.931367358291996,408,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00278878985560332,0.934032804666171,596,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00422653859446312,0.935937464672789,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00316107453462236,0.9366377974557,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00284062859321992,0.938619516357919,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0026205344451936,0.939595092592235,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0028025371505448,0.940168839406438,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00219069643432996,0.94046084020706,391,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0027865658800709,0.941817316988383,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00281856595062877,0.943388091390423,352,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00309988200510203,0.944467055740366,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00266806963137689,0.944860505848125,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00266998344943269,0.944865605637681,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00227798716303489,0.945368502533917,322,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00272845495859622,0.945509342911165,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00522057954027992,0.945604251125175,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00322331459427571,0.945631884385407,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00247645689463813,0.947670683391919,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00234424313190536,0.94978132843222,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00217918193809021,0.951646093744249,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00271637052214224,0.952312152914997,348,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00229250126042707,0.952643773199385,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00221545083825726,0.954433373266767,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00322160603514428,0.955370064722333,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00201358945758362,0.955481680905205,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00175816559186536,0.957255286070189,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00192874317975083,0.959110823976242,594,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00151990653271029,0.964546038320617,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00157850596012677,0.965624236509246,620,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00327465231443713,0.965775994092643,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0017501435859706,0.967023976936795,346,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00159572556506724,0.967037480619514,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00136828186673657,0.967965278930693,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00141988470086332,0.969511092961144,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00263215221287024,0.970808433428031,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00107341456726613,0.973758187263655,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00107995422012065,0.974631985436638,608,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00106436986057587,0.975512928523445,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000997228605778448,0.975652262428411,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00114038754944357,0.975912076499024,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00093318884078884,0.980076581578174,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000926071059615804,0.980796407873885,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000710318311795858,0.982735828302097,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000998569463865157,0.984257583826099,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000677371761373861,0.986081874892012,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000745537077638367,0.986896318188485,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000492614211110188,0.990317057369063,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000372284978305247,0.991750379363756,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000353588545861032,0.991950718074752,497,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00030699941901714,0.994481983909328,756,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00011206439675708,0.997651426335491,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-6.57849458204506e-05,0.998534513907652,522,pan-cancer
