mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,-0.0273340847033578,0.45070065326114,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259749560614778,0.453613315537664,397,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0258807635762605,0.455176095660621,416,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0435974040616308,0.458747943184138,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.026997867925619,0.461707748288826,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0256418535537622,0.46174567364005,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0247281324959763,0.462469145662149,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0393397196916278,0.462717993275264,29,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.022341765480079,0.463549176089708,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0275079869542616,0.463940431378587,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0271683401902393,0.466216851461286,13,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.1219188533694,0.466414523362008,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0287093018187039,0.467479116971496,24,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113890452074975,0.46827186275096,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0263968674965532,0.469101274422632,618,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0409974974427785,0.472055340997771,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0263624005107123,0.47286759578058,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263030787791228,0.473815506514614,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0370286080425447,0.474997161293875,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027571816118343,0.479344658610169,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0341827554423353,0.483762481478765,394,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0226973775360822,0.484191441582827,33,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244240370511232,0.487161662308479,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118273189172451,0.488316766624544,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0241069801250821,0.488486576407644,425,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0352010918246164,0.489912178328609,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0247319377020757,0.491202166446799,252,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0252608396666935,0.492278590710748,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0267590057922144,0.492715553606549,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0231476944161928,0.496842049021403,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0248881812084497,0.497319076922851,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231351559643658,0.497325766737491,509,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.03573850347682,0.497848748076858,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0242236982407419,0.497871483271769,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0270877331750469,0.498420877775225,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0251274309073739,0.498783876008629,660,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497156802227841,0.503432531666392,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0263682150663061,0.507260720484229,655,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.023991303281064,0.508135401091832,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.030869246665052,0.508763149744619,581,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0866383917167045,0.514086759045655,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0459195630775838,0.514404901490661,487,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252052561386403,0.516267893728588,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0351850999473571,0.517129034631515,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241097101623898,0.518844025799476,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0881870651637177,0.519069765823677,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0241970207953172,0.522721420437084,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0238752500425245,0.523994170741728,478,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0369664665025497,0.526726501443181,54,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021206734693004,0.528194197917806,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309469691454513,0.530882312408153,370,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245075088177299,0.533169304785916,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0418429725176753,0.533506842806726,142,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.029886410666843,0.535782567996688,585,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.180077257209363,0.537869703705321,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0446171374562101,0.545042231782875,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.08293938921753,0.54903138178074,61,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0182006384407196,0.549820404168532,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0201353774234851,0.551058587026417,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348557276646921,0.551588161660464,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226118282334408,0.552687847090502,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0207870176076225,0.553931267127046,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222999997161218,0.556142872605148,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0307818010784158,0.556667703138518,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0205640625962307,0.557589875532944,66,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0971021073085606,0.558784329167453,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.027904249497934,0.559900039577672,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0228015589745691,0.567552596363562,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0246290359146867,0.567788730298741,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0287737650092143,0.569937032995385,40,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.018949608070008,0.572594948398154,276,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0392859330759658,0.574563975173274,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0337789179316176,0.574794384868232,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0981978556989399,0.577135303565831,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.019891119850987,0.579977930087339,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0295591941630843,0.58142806164095,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0224865413378936,0.582509695891102,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0330320168870069,0.584332911201428,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0212559140793109,0.586745981942617,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0202332738120433,0.587344161025979,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0200603302151912,0.588821052012716,488,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0192788549234073,0.589182214608016,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0204602245370099,0.591659030586515,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0218426141054741,0.591735909825225,170,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0911048363473818,0.594478166441544,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.056938191723994,0.595397282043009,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0272842002426682,0.595407287698231,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.019427805428291,0.597221037753673,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0244910760749746,0.598509904063243,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0867278508023794,0.598564192519426,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181575566957369,0.599439247534199,364,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.019016967868731,0.602180287175953,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0198715692825926,0.602966990294036,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0264430251870222,0.606627649365228,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275880437783655,0.606669072044519,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0262813369248999,0.608497854203888,118,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0277822506134941,0.608814557486468,399,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179312800675888,0.611555426841598,446,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0201437495663658,0.612970423363127,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0883047578105166,0.616404607492868,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0179553073830924,0.618163433227125,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0648214847897013,0.620884316098686,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0185293645171875,0.621670523257226,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0178026230033219,0.62267536386132,342,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0838010866683183,0.624100785492378,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.018503636767308,0.625633361174605,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0868167601033761,0.627946287455141,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0169998110641183,0.62905962643375,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0258316011666913,0.632724212630795,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.018972298713862,0.633785973199806,289,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191429155881155,0.638544974893615,102,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191679861200908,0.638912360153326,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0164441098430553,0.641657072622933,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0245496956576809,0.641768356941839,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0720585789847318,0.644080517252801,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0272926321015467,0.645336550549565,665,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0165560297575215,0.64641472792584,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0238534607061227,0.647331392722196,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0159514616028889,0.648174728483586,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.016343830645266,0.654137268191471,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180405968671556,0.654148282366077,242,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0653903587303526,0.661008041351406,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0147170516607938,0.66122718952214,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0148488356221288,0.661418622186224,729,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0253709777573065,0.663496180547868,599,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157125220991709,0.663959723451078,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.015114963174038,0.664321203953664,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.019053050519488,0.667465830443444,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.1383123463233,0.668155883367292,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0235824161890038,0.668294963123995,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0167841400338211,0.669298368382765,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0224654759748612,0.66939608533872,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0254104053383168,0.669972593810971,548,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156392390720367,0.676160495193146,408,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0284676893429971,0.677236779891045,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0172093440897941,0.677978421557879,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159672729556318,0.68124707790359,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0158678191996614,0.684395182684414,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0162043369113524,0.68458303750352,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0157587098574529,0.686468570624955,457,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0159257114049524,0.687029519085128,285,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0143594249203786,0.688687736410058,381,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0191772677606064,0.689698915006742,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0677031769663911,0.691966837356751,592,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0189467526533089,0.693571424635944,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.018722115922003,0.69477606778085,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0159979030990752,0.695373812700689,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0256996458711741,0.695643547707538,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0135999090575348,0.69603603774787,474,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0138597685915718,0.700295126839597,462,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0645370169600122,0.702357961949191,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0642348541805499,0.704386037169358,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0134357040007455,0.704934648913181,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.013433378091516,0.707143200380875,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0129993742767406,0.710599874131483,237,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0179591196219594,0.711166703102199,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0122519397156332,0.712220114229915,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0125809574515758,0.712448634622798,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0588779003661461,0.713992026762417,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0134460679897414,0.714358689023998,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141909072053484,0.715501094982103,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0193908613662171,0.715641474799995,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0190562831186053,0.719050092247756,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0113184522842011,0.720337998039547,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0166994131415147,0.721117887827404,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0192455504871408,0.722182469337081,359,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0621670497320049,0.725726537954378,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0179779914479434,0.731246477017998,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0119120211322633,0.73278489863351,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0117665235573682,0.733511523451773,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0111446602937776,0.736451798501493,152,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0112361525328998,0.743227914789666,322,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0131439479046042,0.744273450787006,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0107489536154744,0.74480397624268,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0237625510573668,0.744874979088734,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0112626056497834,0.748381219972037,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0154049047119257,0.753515809866937,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0123519925914539,0.753603863548259,116,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121729270618683,0.755689692514399,50,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0115169333491639,0.756105510939596,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0152968704635329,0.761341516629279,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0109924122662887,0.765071072131303,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.01409596007876,0.771363952410983,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0107186170563787,0.771399689429994,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0106306199460389,0.77203766802618,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103975728597877,0.776895597125834,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0112136547233495,0.776965391709634,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100582067118988,0.777630738792102,388,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0483564780205105,0.781189157364103,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0141901926015514,0.783860886372804,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0320254556507626,0.783956613979936,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00975813867589873,0.784128604200125,551,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00938802458858265,0.784328058294598,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0105966030740185,0.785809199396845,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00782746240353283,0.786630960868266,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0109907603889561,0.786686279568936,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0142932251852746,0.787762788004969,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0447819245769157,0.791733926180122,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0128218973676608,0.792676264575347,326,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00879171861749394,0.793703905618463,365,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00936190117423877,0.794167953616053,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00900870585116657,0.798354101426807,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00758533720088037,0.799000938048724,265,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0129377438418536,0.799521167861095,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0190000366929225,0.803114651263302,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00991852030399536,0.803854847068572,637,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0377469750668365,0.805879652629773,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00903848505231247,0.806572803491582,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110558533515,0.806856915512495,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00938008025512849,0.811018408488737,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00932467137996651,0.81353381730859,222,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0380633642248018,0.815253706180159,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0114245905675047,0.818591585518079,714,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00842241174109063,0.819906274802282,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0130548753314472,0.823659025486325,67,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00675333712553778,0.826079313547587,695,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00783493487901894,0.826671345914631,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00795608972704678,0.826942613443176,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00727010168258065,0.831686431099498,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00865863179867905,0.832210687667084,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0152837995557854,0.832813824996378,658,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.010005282290109,0.83310065192445,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00802119414546911,0.835556850879511,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00776679766879314,0.837525060964021,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00697439233862833,0.838168377067086,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00818320448424334,0.838756040227579,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0148652623959278,0.840958714593175,114,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00742207575521997,0.841047853217972,727,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00580895591957803,0.84808237907847,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00775788729758541,0.851635703393897,200,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00732154574448882,0.852019689816932,653,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00672037489640645,0.854676634081358,284,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00711134118488593,0.854811970224524,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0133565289311464,0.856603045710314,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.005982561234757,0.857389759723195,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00925014256272069,0.858672334318358,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00679162736507627,0.860413296808121,483,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0272056473409366,0.863374277289652,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00679764810629479,0.86368535247849,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0102137757663783,0.866828826985544,143,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00597086722190714,0.86856506353502,441,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00652268790712743,0.869280745274926,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00845789719262334,0.869529790292486,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00600336601771256,0.873372902624568,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00582717155487497,0.873743241890285,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0125620910722194,0.873906956683092,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00589646832103064,0.87749458684979,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00549782525666305,0.878910694785239,537,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00593631374040709,0.87900854628947,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00593809730421509,0.881889513603232,642,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.022026120220476,0.883170831579887,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00674798601760535,0.887145760599545,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00558044590614611,0.889692326626617,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00712337119174058,0.889812736066626,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00702821081861235,0.892344471916975,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0075589938133905,0.895007346190358,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00603375251871781,0.895100509967418,334,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00476201835947704,0.897981108152524,626,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.015270713859194,0.902744080860975,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0160410440671924,0.905310655789127,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00443889519786999,0.90606393086004,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00431639815516208,0.906800241849866,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00433316040988195,0.908346173917641,187,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00543442698538401,0.910732597820898,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00711062178003242,0.914101864658793,369,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00496903831244667,0.916206868954451,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00433760767857583,0.920384023077374,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0041623844595723,0.932904919284022,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00270498330636781,0.938221368358749,740,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00283583978872415,0.942038563942553,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00376328618976969,0.943774940432104,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00340923898993184,0.944173510067038,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00207845242712106,0.951768276351155,671,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00204415746142244,0.954545506305888,621,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0179416807658858,0.955609708313685,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00335856259964724,0.956654890564873,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00200604398903923,0.95786139427094,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00398770712653053,0.958124137928761,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00184990018306753,0.95864026119755,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00178753397641345,0.959759921224555,19,pan-cancer
