mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0298898167058803,0.432296556275139,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0321891543462435,0.436176151180121,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.030988682127736,0.436952747839587,594,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0314591119826195,0.441467414926883,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0371748879497529,0.442973540176898,349,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0242707039628862,0.447569540789188,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635081475621353,0.447982942768278,108,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0366239172010127,0.450353780726662,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0406903500261097,0.451809316632065,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.028062044502676,0.454934672204048,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0273790049250857,0.456347803563229,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0270452244766703,0.457913284798011,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125861030857336,0.460058080814473,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0376608429333839,0.46007740490983,417,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0442690770757731,0.460869648652375,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128432437503383,0.461027717712079,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.027823597301593,0.462255069557705,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0274167926727574,0.462279287823735,631,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0425458063230222,0.463724737960173,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295908894137937,0.467333791835383,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351366253654959,0.467488909644034,393,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0358710020731883,0.470425661582332,694,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0254039425668663,0.472571773043358,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0598517374179993,0.473043972344107,151,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0290963635633106,0.473337452187812,752,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0345128670849337,0.473449900672828,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0387380726196357,0.475269153160884,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287374338600352,0.47690177432246,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028536487109654,0.477212821220559,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0343560844720618,0.477994672123294,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0688809465577514,0.480026224998482,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129777846377039,0.482167967475674,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418069083859498,0.484898575552685,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.135307980976963,0.485162131158613,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0249789397897877,0.490592647205676,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.124114059903704,0.495798621221657,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.036175450920741,0.498646047144366,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0230607058892903,0.502500416517691,432,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260632958774129,0.507748253471912,300,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0216034892221376,0.509864610501089,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.82542986594221,0.51018317414296,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0241674214844859,0.511138327574425,621,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.054206138209226,0.512113814793128,369,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0299288231669799,0.512784353421267,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0251450569572752,0.513963000570461,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0235708372144503,0.514512992099256,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0284353205921985,0.514597535487225,148,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0224352218973823,0.514930651540819,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0268173296128737,0.514970963141177,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0263660220373094,0.516853837270225,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0362953843004666,0.518308945312677,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0227045455419192,0.520078647497117,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0872894615899642,0.520527938485585,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0234536438936512,0.520933010589003,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0250633794753521,0.522332261554334,420,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.104533223196255,0.526520881866333,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0220551025326166,0.527349892240195,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241673967898823,0.52787825087531,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0244619818651234,0.529028735010885,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0256112689811968,0.530154379862813,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0250521210175573,0.532475919460441,492,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0369397348406041,0.534555640471128,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0245919852873725,0.536427694165425,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.110839114235645,0.536586015808211,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0397758759055867,0.537666722962866,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0220915079868796,0.537953831025535,304,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0223425928451076,0.539132382203939,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0247721297982371,0.542706002515828,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0228991792943408,0.543866346077335,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.032334244254221,0.543978012313189,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0242183428583213,0.549134324397121,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0226347951836502,0.552852994594182,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0240696345176151,0.553738022597011,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0244794216332561,0.55375495004772,447,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.102880966256006,0.555225080698847,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0816897570652882,0.558928421673646,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0274289732999137,0.559498619595985,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0232962381302697,0.561001524935896,483,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0201359635742773,0.56177900796453,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.024802497717398,0.561784692470623,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0612388822677476,0.562600091295632,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0240744474411839,0.563397906723407,79,pan-cancer
mRNA,CTRPv2,968,AAC,0.0498677763059926,0.563987242218408,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022736111088196,0.56457864767689,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.050147828168509,0.565994624575763,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0301619484361201,0.567105223818794,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0234189759748662,0.567255860689872,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0229267566905127,0.567753345200134,587,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0203046823801568,0.569907143450486,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212410979349762,0.571320802608362,645,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173260990020557,0.571348778434292,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.046395111712184,0.57622650351747,83,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0877400080329165,0.57629574338424,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0475324817077568,0.579254261118962,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0190647187438842,0.582882113305263,247,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0274626308327056,0.585789999409726,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0977147770011976,0.586150534954183,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0240207122533304,0.586439141181587,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246464803723166,0.588589152266566,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0326682045278992,0.589946602355081,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269619810413057,0.591367747759936,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0627756058478118,0.592527035356166,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230049512002167,0.594283413005264,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0685869058266495,0.595628552077408,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0214775742709513,0.595711409596776,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15474456151147,0.597347529304135,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0205502652945457,0.599680567765154,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0195595723880898,0.605539192061811,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0280509670326926,0.605858812094692,11,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194631780927608,0.60651024693392,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0180829585624509,0.609058575801251,22,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0827468128944107,0.613266351487598,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0172643553513294,0.613282726773697,214,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.024095947222431,0.613378879424407,326,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0212179733973961,0.61412628102994,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0211557466671429,0.614214776579924,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.043919152800288,0.614929898448643,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0201206043801727,0.617201534151645,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.02024929337891,0.618993412693678,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0445429633972328,0.620790623536892,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.016125115666955,0.626515925673644,354,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170448382826074,0.627205432768508,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0195434111789216,0.627353512438638,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0264657295259266,0.627884433755141,554,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0684436143707209,0.628214844588011,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0173097381292052,0.630230871664358,466,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0174229385775029,0.630859425540839,619,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0230682533153565,0.637398500857258,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0175979230269116,0.638248829907782,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0167263561423845,0.639098998486162,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0164515625098579,0.641019392206332,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0214782124407081,0.642274057799461,692,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0425293761369155,0.642697069230152,172,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0241094840582514,0.647137612121693,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0185780643532232,0.649598141472563,289,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0697584424352462,0.650866828576314,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173928569295674,0.651025999994553,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0162242998854932,0.652869979635895,745,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0225921979541132,0.653076811155976,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167418960721272,0.654892885857509,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0202943497312977,0.656252873037173,334,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0361030181909851,0.659961268838085,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0159419142590943,0.662038432722994,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0219881193212736,0.665165881411807,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156168487853463,0.665182325898721,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0189383841524852,0.666916923408848,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182587648685856,0.667056980037386,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.019685655492639,0.673242292218207,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0273090577850694,0.673805591389323,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0153388432843927,0.674318402063698,385,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0172777226815009,0.675583508523569,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0169037876991468,0.676180431170379,549,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0230683189131987,0.676196733558974,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166284697973968,0.678352114183587,566,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0224591535188304,0.681269791858364,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0171366486920531,0.682026529907842,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0249252750422539,0.684714127412663,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0224635374507939,0.685280536041308,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0225573491883988,0.686487367085724,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0149839632059425,0.686632370331068,381,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0741216584053557,0.68904471885685,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0139637244629411,0.692144101167152,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0141956071901678,0.693071553908976,278,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164264907720202,0.693342751921054,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159848552750218,0.694199308775931,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155214989696888,0.697079270453463,657,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0136555458169036,0.702807117464492,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0155413267653679,0.703394940453132,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0146773565660551,0.703794190342441,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0155936051878678,0.710409547692587,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0130923581173819,0.711087287306708,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0198338473264684,0.714381054468745,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0148591249533297,0.714853078853338,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0146636395699606,0.715201591009253,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0200177124013134,0.717254527287895,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0179182960667862,0.719976978068302,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0590764840858593,0.721733082447843,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0436531874335568,0.721803546972858,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0120961612514513,0.723723216707368,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0120768628722981,0.72379844594797,371,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0197214430477969,0.726392748080255,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0143669126193962,0.727613519911139,208,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0138845470248262,0.727785266406355,667,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0135954865658895,0.731669173602566,710,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0643576935633258,0.732503813559542,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0117332837243089,0.734253235250253,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0114893404706143,0.735828724729311,335,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0621178283478487,0.741107014615306,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0147602022080803,0.742157491602623,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0106168876585915,0.74236528245268,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.013827769972214,0.74280663853817,182,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.011392339605485,0.743563716163746,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0119577788039312,0.746605450228865,557,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0121604701356874,0.747753363229375,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115348278979207,0.752964266108701,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100720560325177,0.755455225489359,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111456283918415,0.75717557258419,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.02532204374768,0.758805283644954,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0183867466439321,0.759397732030924,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.052561285299052,0.761588489033158,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0103823318672303,0.765487468446126,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0110136170204283,0.768566448085365,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0105578617035559,0.770549369401012,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0152728547832978,0.77094937921428,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162899761897301,0.779544205557314,261,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0136563443653266,0.782270175535696,585,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0131522262426038,0.784848613296661,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127409469648805,0.786141177773679,433,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.044924724759668,0.787283174144466,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00933900360174101,0.794151845064284,205,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010333688249614,0.797300761432262,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0141682119275251,0.799856560531041,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00992841156484547,0.800043867480474,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0127994046527783,0.802962663153091,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0140732310030089,0.803216867562064,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00796947054803105,0.804096514169791,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00978468870223272,0.80922155461344,95,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0267960377422445,0.812222255603031,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00936447496495307,0.813974741832498,107,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0076280772065377,0.815088712724958,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00796004711338629,0.815654294175818,152,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00793012632738595,0.815659094836286,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0414503292821687,0.815770863097141,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00759998195620227,0.816014531456987,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00820964346175583,0.816086522221012,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00955656795578721,0.816237794833272,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00771045251187549,0.817351782642466,33,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0199388198843037,0.820273725666552,126,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0136509363958452,0.82063403158023,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.010983726904722,0.821354228845257,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0117277938572744,0.822119703706321,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00814320927645063,0.825376439283596,388,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00758294001730344,0.82669742840231,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00841779527004818,0.828957153628656,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00763955562108495,0.830521926952993,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00815630509879562,0.837895341634721,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0108016461427586,0.838131873389023,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00908492797457578,0.841336408169277,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152121482885081,0.847218180786693,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00938923704116511,0.847665946867887,714,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00703850206053505,0.848156008492875,537,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00711166405934812,0.848391940191386,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00745168363226379,0.850348507247111,395,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0066114247688982,0.853788193758849,307,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00659366885495723,0.855082240584341,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00738526780950225,0.855829283021251,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00658306680713751,0.858206038163564,249,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00655656822773661,0.862440799519445,727,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00691368804291438,0.862471292139841,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00671294111349909,0.862617222000447,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0073197456549835,0.863501835978322,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00783684551266041,0.868365851519534,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0288607002010828,0.870795560765286,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00638415915468366,0.873705771487642,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0061503519168027,0.874127595026194,169,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0129919445437865,0.875162734074357,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00562394380819248,0.87610625045956,608,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00762881152701591,0.876983935643035,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00725581227271849,0.878885789581556,527,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0203483868688359,0.882665741286106,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00590491541726674,0.88649579752916,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00580863750456504,0.886878449867823,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00801908847692188,0.892861703312105,122,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0156599305125606,0.897373838041648,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00505342644797103,0.90046283770028,229,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00736073703014931,0.900690867207208,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0159138511162705,0.90545417923171,61,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00396553383619082,0.906359874213192,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00466477791152469,0.90741880743991,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00480705751452456,0.907519487398029,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00458354873268288,0.907725560380075,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00381329137038134,0.908113429727976,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0191939916230688,0.913903659324329,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00394731643440226,0.916019722181992,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00313000330164383,0.920327998279404,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00537299689203411,0.925043123470991,375,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00348769182852067,0.926943548517069,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00344676252215504,0.927618592444681,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00351715676937437,0.932091589711439,552,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0157257689381016,0.93248076267127,663,pan-cancer
