mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.0522214465838881,0.208526787426519,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0523698777728349,0.212200282122013,184,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0762199880173686,0.212229704575846,599,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0493367577866741,0.212517042973914,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0505481394196783,0.217016134653648,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0494024200011096,0.21827338326084,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.068920190795407,0.21843722107857,742,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0482707085807377,0.22146255609075,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.217788081861873,0.223312652561595,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0458932143472755,0.230164483632926,499,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0798152868512294,0.237227520233518,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456136657964764,0.237598338398013,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0460330760245952,0.240362117866837,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0817033840713207,0.241279677056361,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.038799636705056,0.248502074632497,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0460021845488131,0.250953651674071,537,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.045192333097169,0.255464823930666,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0627381361275082,0.256543481018572,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0610117518955663,0.257322485315749,349,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0391062006531644,0.257529228253567,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0459896494357649,0.259025685419212,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0454490453831848,0.259419317924012,628,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.040160872445177,0.261970847999076,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0425223301501059,0.265674691904056,246,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.197474347879037,0.268351063425884,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0879088621210532,0.271764264311984,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575319198094998,0.27528257117386,118,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428579854912459,0.275520139096295,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0454102978407578,0.276510965474098,165,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0404407020532683,0.277088402325407,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0620255225034576,0.278958451944122,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0801393329118929,0.27978336101509,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0423162692272886,0.283828182941677,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0455044023930677,0.285886681565316,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0552722386160428,0.288052290704501,564,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.063360755281351,0.29037433187312,174,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.316723027183083,0.291721626914414,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.05176245410105,0.292054633301856,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.158773595186749,0.293777530682178,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0346496196352406,0.294037643673034,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0749757862584968,0.296522077688862,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0405247694899258,0.297019166975018,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0647038820508744,0.300769966611348,239,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0398023359478249,0.302442535593062,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.042282748056929,0.30610831244377,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0385622125461356,0.314488000103591,597,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0419869528925578,0.324337038972492,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124674875073253,0.327231495306301,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0378255751394492,0.328309979323174,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.152152336173938,0.328949382681857,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0377515038399672,0.342711980327998,497,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0409560020673761,0.343070654856867,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0352100248302159,0.350372109089541,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0376562917245498,0.353697757005025,55,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0388957839958385,0.353732967527774,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.282702759991312,0.354276170272164,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.039973034401085,0.354896669854381,751,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0342238439158679,0.356106946083562,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0369444247713071,0.357607484051065,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0367161176051123,0.367104619560913,336,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0353159725978843,0.369310886397622,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0345351467381135,0.37095646364481,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377280247237554,0.372205350004364,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0599486425562147,0.373143978122773,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0335405094553854,0.374926436708452,364,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.036213146986536,0.375827708877413,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0658843870308344,0.375961549505148,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0642811987757393,0.37758203509241,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.034883629922496,0.380646821040902,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333578852099198,0.381085193835153,715,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.033217262673768,0.382136471833939,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0340971775406848,0.382452694161082,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.149862161209053,0.383522032768249,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0529434365893654,0.386619979614891,210,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132587378331967,0.387749746802676,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0632474509282441,0.387752908896346,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0351781310840452,0.388050964906205,117,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0413316312436367,0.39172677332098,589,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0514648328333895,0.405068194719263,580,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0347635966905366,0.406199597755336,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.040046720722025,0.410301704066559,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0322455535362127,0.415887477389829,435,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0500222531643494,0.416883696974342,320,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0305997276385231,0.417795269174938,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324303729060338,0.420528415313598,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0516876550329775,0.426221322104837,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0341606910406481,0.426567953746371,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0313224875923298,0.431099183540973,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0293829372244133,0.43195517076949,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0296083487384403,0.434672470708319,90,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0315488160912537,0.43707121868396,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0416048536163362,0.438203267270768,581,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0321225620673541,0.440871100521812,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124265152598734,0.444032951712069,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0306675026464857,0.444317489299794,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324727028767784,0.444979355341288,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0481854657194073,0.447107640343572,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0277873999380016,0.44729169534717,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0315729170953821,0.447854881143543,146,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0379235932583557,0.455117404054939,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0448946106735297,0.46100181342133,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0288315770561927,0.462786182105214,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0306339645127215,0.463217982348979,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0288623100692099,0.464100578907092,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028423875670947,0.46837481087859,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.043807014153505,0.472776198199385,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0457681217843849,0.478429273511053,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0252194811468588,0.489509026035888,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0369220611706565,0.492125650495278,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0275054070583143,0.492646124813332,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0368291443761042,0.495547588514583,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0276914360961604,0.497203082698249,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0276511936723858,0.49738169249408,178,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287441615306272,0.499361450769036,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0266804232597387,0.499441564290362,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0489670589727869,0.501779728709642,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026536208280391,0.508312441909901,482,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0246195065999023,0.509007753994581,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0264707662926779,0.522922147980068,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0440868364181166,0.536263621375921,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0751338403949729,0.536960784468401,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0392200993460263,0.537578590232646,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0354837263843192,0.538155135334216,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0370573035110269,0.5452547710667,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0983603501842147,0.547990937145922,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0349918569466293,0.549638753763176,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0229545553754125,0.552419137281092,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0457620240318395,0.553165926353357,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0912793395144048,0.555569101454865,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0236858715175322,0.556172506172285,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0226348421271143,0.564948734984501,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0233064274063402,0.570738957708957,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239018792163028,0.571037802315005,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0407213973193293,0.571783343951157,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0294077583640848,0.572688139452188,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.027674923654236,0.577719922612925,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231608900925765,0.578428205816027,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0971545932656921,0.578483262083033,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0789250514122372,0.581684586748847,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.020102399305681,0.584323390462505,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0201214874704564,0.588564539770668,553,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226185307515419,0.588955137531728,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0209802685573852,0.58928710367248,745,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0222591766514623,0.589429612302884,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0364943045901325,0.593933525884948,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0219086618148182,0.596605412436608,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0225753918312178,0.59955807960159,485,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.16049034852364,0.600440888332671,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0372407657380126,0.60141453952774,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0194524130704766,0.611142911817286,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.021589586962222,0.612896948633456,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0302261943247057,0.621248790176844,217,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0648128957483585,0.621994667223089,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0859677011691954,0.626930714010138,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0195588480609775,0.629216143016045,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0183279865209912,0.629504883465804,519,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0169096193830588,0.635123872489311,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0189786376295887,0.637626135149202,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200071360766823,0.64344965117181,442,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0171861289296155,0.643970047107456,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0617379083498375,0.644513213297703,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0281686044175217,0.646402921531205,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0194801891788407,0.64715383872079,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0224234043204862,0.649253626806614,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177478857895309,0.655797326958818,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0185547865587069,0.658273564852882,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329675016617348,0.659005183425627,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0240505107128328,0.660844242765844,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0214265158970053,0.662461687955187,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0172151422143512,0.664194079537457,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254958963894536,0.671578693989064,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169925625522621,0.674501532570792,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0723001979691976,0.674590965140388,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0253582410450702,0.675433837616196,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169190117872989,0.679512653035734,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0172216414366367,0.679918557533904,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0155028198237626,0.681346242399354,279,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0166016399059718,0.685401858826503,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0149358245190254,0.686182422994278,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0157761894875056,0.686858553930735,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.118352925132349,0.686970071116661,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0702466521458629,0.688356510077825,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0663001275887849,0.688737693922386,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160033202027555,0.691826307331353,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0238021240684526,0.696860971770162,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0616061511374234,0.69838692392546,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0235608832273432,0.704110974769125,665,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0142432838626504,0.706287730686218,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0152431768404119,0.706337540783097,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0149460429223998,0.709539836272824,549,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158507105527278,0.709781182513816,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0158687881559671,0.710029458530538,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0141679110570078,0.711215721092051,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0229829269330659,0.71862013481135,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0141582266070272,0.722253242703492,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0138953411371062,0.729732031650068,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0167520733502434,0.731707452858324,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0139422245528835,0.731842144884619,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.110215428877656,0.73311202086926,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120675449429608,0.73376693340661,402,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0489441086346911,0.736990555823415,16,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0430769947829515,0.740871147418303,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0203418700755236,0.744623244395005,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0128651183852033,0.744987634545258,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0167066307696919,0.747963766667209,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137227316418563,0.74832691339072,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0470500725437922,0.750438114495984,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0112973762355398,0.758947440188703,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0131869963246712,0.760988025439846,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0124704367322887,0.763603861610509,528,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0126949540703535,0.764084761862166,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0138907525706014,0.769525396313776,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104075444309955,0.769578931163746,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0306031545763136,0.770472991412797,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0112033037875784,0.771417066621692,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0182699337832596,0.772261158625895,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015347981046797,0.772819721413643,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0108832122578926,0.773174920887865,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0121790465335864,0.773766153723006,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0131493887267745,0.777081785313961,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0113841941509702,0.784774639269571,389,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0166111048943452,0.785264003688091,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0115914740170756,0.7889817367017,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.01068871205266,0.796113207749546,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0109589640991525,0.797263388493856,493,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0104347730899602,0.797470348907281,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0195931215072991,0.798490000497055,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0188052565436856,0.801655469214163,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0148075042237507,0.806033619786857,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.014860879197552,0.806623934070569,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334135578924209,0.815342330594867,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00879237236452449,0.818426967517132,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134603230110935,0.826282090996639,67,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0350578345869718,0.831824297004216,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0134418754173998,0.83254583373067,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0122055037812762,0.833798458143507,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00929702702503367,0.844986685513753,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00729644555011009,0.845098555544673,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00749974726113341,0.851378555132512,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0295544414680557,0.852740540075821,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0074501551571732,0.852741595652459,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0303278773611924,0.854199174308729,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00873471633652542,0.856836675138092,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00675204775749195,0.857905663613827,379,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0279982197028882,0.863405086562948,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0066820188026211,0.864555236563318,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00649801776032246,0.868424909396138,380,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00840672731530549,0.875205838189626,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00632895743014863,0.875675458364336,633,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0176443420099252,0.875838005939833,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00592083209307754,0.875914555738194,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0112031184145812,0.877118586766094,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00631669717406265,0.877255980467437,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00617043570013228,0.879370021925632,705,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0260284050080986,0.880055529557887,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00539941970027835,0.885252688200781,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00545928771070755,0.886670181492889,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00580840073812181,0.887324109633778,645,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00609856611716198,0.892754072859931,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00566717502576802,0.894115835953983,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00528602710501002,0.894337991516292,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00524670893337272,0.895349347992326,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00496693638183803,0.897528090013409,547,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0213432260919957,0.898503848840762,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00637403626085999,0.901362356117319,254,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0209142207603439,0.90414411361064,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00499452715652389,0.90702545904235,158,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0123626222168929,0.913754821732793,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00657853683903603,0.914172006599155,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00670426390367739,0.91419596163339,204,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00489480194532427,0.91707487187052,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00438157335789388,0.91880818213816,738,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00723830286367528,0.920676294007566,68,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0161524534885698,0.922270836717044,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00365392207637006,0.926084106145762,381,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00402726288928132,0.927428773346569,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00738467056460735,0.928467915868107,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00730511540754194,0.92901337780718,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0036530593476359,0.929775009190612,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00354748334174785,0.932471864754582,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00314007611128007,0.943438419124426,148,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00263976370897756,0.948333295817142,566,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00391088350327365,0.948885137268838,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00490327632839179,0.949372919298484,308,pan-cancer
