mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135444098394081,0.710736526305302,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0134445646344478,0.710844513514375,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0170724114132352,0.712155350516485,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0135572115509482,0.714082345640698,146,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0116894602462058,0.714275811943758,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0112569794220114,0.714885832094451,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0121438255060378,0.715653408186675,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0127886160994647,0.716708348502761,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.028888541948812,0.717016511777112,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0120587321053401,0.717127958062913,726,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0203172803291117,0.717813074059984,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.030773140440093,0.719228044752027,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129176730384739,0.719566737644514,644,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.017677866384266,0.722508319456118,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0104750880296038,0.725935282352478,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0126358756838785,0.726774345792806,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129587924703822,0.726805447540972,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0118974215417997,0.72974419050638,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0160130876772134,0.731315714735766,754,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0106427968468898,0.732989533114985,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0115386564486603,0.733225405325347,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0115158412068243,0.734399204977755,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0118255193305745,0.734614170471723,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0127520145857144,0.736694666806136,452,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0114615230319676,0.736905997688543,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015737273034995,0.737989633464608,334,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0126856635537514,0.738260722312682,102,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0107463679374519,0.738758219863724,496,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0242029903670208,0.740933646465305,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120370101454412,0.744216321206982,50,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.012342999985153,0.744694957699724,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0159928525946533,0.74500427545844,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0166002740538006,0.746424783336943,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00932605032227302,0.748359622690625,198,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0165765581838166,0.752038486263962,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0116112551137669,0.752065881230219,549,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104641925812961,0.752575432412496,296,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0104437906607663,0.753458414066804,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0104132945347795,0.753850795881912,476,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00987378647560256,0.757433921678086,666,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0109012638394757,0.758328510010828,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0114129467811017,0.759104457656616,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00942840257150745,0.764982971777846,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00930402612625973,0.766200435698574,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00910355225431327,0.767240460899422,467,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00865312774341873,0.769184252894764,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00936169996616897,0.769888719758998,368,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0207948384911855,0.76992718099714,459,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0243018483415359,0.770844562549972,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.014446774996431,0.772585283131464,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0107080946185241,0.773690582055739,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0248078675394139,0.776008287486158,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00824669852462678,0.777251124407671,202,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0103525097340917,0.778768442209228,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00962235207082213,0.778838028063401,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.009223018786967,0.778987049786498,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0134142479547895,0.779072320336405,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0144123530562316,0.779456852038285,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0128247251465021,0.779604321895997,544,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00889968724513206,0.78050782506635,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0221986327396655,0.781450999011584,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00991044558985558,0.785476270283249,165,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0138126669570683,0.787018501123973,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0120992083380474,0.789777308794764,302,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00888557928366656,0.7912319816003,598,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113744168503312,0.791539619116392,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0111712274592614,0.795159618632357,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0128771870678579,0.795443119369266,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0147544110888498,0.795630598159709,45,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00863470043542065,0.795898793687979,19,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0169629129469045,0.796550548553412,588,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00712782653299369,0.796966512293084,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00887852890177958,0.797747896871534,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00847965514142586,0.800218554332929,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0125145577329195,0.801933358364233,345,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00905754021277735,0.802003748316451,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00832961694721131,0.802259642706315,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00926595595171162,0.802304355424167,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00837730836011076,0.804164941025419,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00888935341193706,0.804278324141205,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00784917700624401,0.805735448293775,272,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0089337828753469,0.806674997863758,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00686807775179509,0.808297332309728,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00785747371357145,0.808349188861341,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0118922382020315,0.808505269293835,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00821761789717096,0.809677881726583,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00818534548040732,0.8115683898313,700,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00679887409174337,0.811857874113729,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00739532322551443,0.812703219686003,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0112767062983088,0.81655809168522,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108744240614353,0.817025832616278,191,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00643185916785318,0.821710006032776,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00782535336852398,0.824673442849929,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0079936253943782,0.825146190480694,682,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0101720483216296,0.825500157973585,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00820193002419143,0.825956850816985,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111550806299216,0.826241064681853,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00683646420410424,0.826627761026648,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00697745156869398,0.833314790376328,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00627778317438633,0.833490798932759,721,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.015099185235624,0.833648158991443,126,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00613582689141742,0.834024828961813,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0106752201775552,0.834110624465975,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00727386330374448,0.836569331245954,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.014614092909166,0.83680168067078,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.010161488750797,0.837826045170078,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00631109589050179,0.839684190994069,152,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00713566898777861,0.840333804999093,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00697591986747983,0.84524399629635,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00586517906036627,0.847045877568424,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00707001659569183,0.847514649439598,457,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00610372002215542,0.847895869354565,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00717864736169146,0.849174414298817,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00669114416021206,0.849731479624828,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00689090198174829,0.849993572517989,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00608745399588418,0.854153729157764,205,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00626218579255188,0.854281048763489,345,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00594410842185109,0.858203676759359,26,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00622400483314195,0.859335798011431,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00627082198220846,0.863187488202561,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00542560744267878,0.863374062257051,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0130633030227258,0.864911302788768,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00515909293840162,0.866324571091507,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00591521196516146,0.871265325980146,395,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00541281755705228,0.871564494540786,444,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00461010884389072,0.872930243744591,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00488813977152087,0.873404905483499,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00479921413941599,0.873671895083367,743,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0110396084316996,0.875752668438913,68,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00877173147154767,0.876427313194522,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00482998716415176,0.877335761326909,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00919760268310555,0.879788713393936,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00519037143707334,0.880110244057198,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00496005620927755,0.880956764208906,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00682768218395768,0.883037264651068,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0045220206694722,0.887766540142246,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0059534472527613,0.887831490899292,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00527034713987768,0.888290840339758,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00524031077815378,0.88892920981513,637,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00476027374907487,0.88940360358845,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00431325460270607,0.891079244195219,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00456394868373667,0.891383030055632,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00428822904844515,0.891622389402847,270,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00507494941133422,0.893030384238892,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00430465080670341,0.893324148097865,613,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00531606382026926,0.893613295603253,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00471912189994324,0.894001127939075,719,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00511657757563382,0.894955805303759,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00473443508636826,0.896890804981579,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00378794128657941,0.903687826837335,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00458051487059348,0.904365108399683,227,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.004250317216632,0.904784780193421,477,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00394253493729686,0.904900799057644,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00329112982407917,0.905605698340313,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00377464769221894,0.90676091321299,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00311251267130361,0.908165956607395,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00344272800235958,0.909478198837614,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00518163579811591,0.910750901980805,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00395634663688778,0.917034575504816,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00381816006516897,0.917473418055101,199,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00335542902155738,0.919746095662035,713,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00333589950750833,0.921600110270711,79,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00329913364696162,0.92248310166034,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00348887934571934,0.925724998892093,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00324635964652731,0.927130006136728,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00392210705650526,0.931602591193407,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00299409145266135,0.933476647371971,420,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0037788094033405,0.934753346296111,585,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00287111949213075,0.935840288838158,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00286852191769054,0.935866066393773,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00296820657528726,0.936307788135957,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0044584611678742,0.938752354008395,210,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00220358279908815,0.94282794658228,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00259042325847604,0.945162291479382,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00251560178641458,0.94630109453491,635,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0023580720151297,0.948638876708763,183,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00209762386168079,0.95127077324007,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0016604563619104,0.952441747035842,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00197524098582579,0.95395554885042,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00208575882210851,0.955162925336467,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00182221988674695,0.955702589413477,307,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00318334525128754,0.95686491828945,665,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00159272457719053,0.957077651049928,583,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00378056030606131,0.957296088907841,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00142357477277944,0.961287331527484,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00167521265292237,0.96325777318693,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00149959597966894,0.966568024206203,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00198573241574714,0.968114043329719,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00121928533480433,0.968315954270122,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0014370276774954,0.968655854523904,357,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00137725722737502,0.97009259234591,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00119375902047859,0.970543171809915,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00115995475015983,0.971493684984029,504,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00171332119526753,0.971978777846358,461,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00113680959070807,0.972100451014167,322,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00204127562971432,0.972364995439703,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00127232360009485,0.972680825302627,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00235795934864284,0.973108217840491,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00112670957624443,0.973608968045474,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00230840144888681,0.973872833392231,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00100371533429391,0.974836115704505,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000984802452938376,0.976057513312915,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000802428306529487,0.977981955177097,290,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0012469868980324,0.978590292797632,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000961261575178579,0.979044622813046,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00116115093744955,0.979473262994173,747,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000862712206025868,0.979910680488238,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000642462303530514,0.984468298605853,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000912550762194897,0.985054876534016,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000835407105861853,0.985359747379259,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000569258241317419,0.986067695559658,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000592285377846316,0.986500486546342,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000522695914645942,0.98840695133974,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000408400195085408,0.988634847866247,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000517282327304812,0.988924203972803,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000273895938136873,0.993003920890901,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000247186514574381,0.994144029395888,36,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000687985418783798,0.99535488459982,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000193764928582872,0.995514602906463,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000191943257901499,0.995625854581613,187,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000267988991071648,0.996603319759751,369,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,5.09245025931409e-05,0.998722127911748,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-9.87007883148649e-05,0.999041196120881,526,pan-cancer
