mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0173894217876712,0.63859537455179,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0156695443130733,0.641476654337097,206,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0161249940094768,0.643385276935558,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0241597114170387,0.644337694816391,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0346469654353528,0.645198906213918,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177501791454141,0.646207056078907,227,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0150586572733541,0.64677715844029,474,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0166384043546752,0.647542849067298,698,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.022216193305981,0.648202605855812,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0896783698330347,0.649277369624859,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.014092831755095,0.651228896967221,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0157567558551267,0.652305230801691,41,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0140744906859329,0.653111361541583,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0163225836502685,0.654226344605444,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0140718606464723,0.656957187370851,615,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0557143751208266,0.65697900034283,131,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0153568232189332,0.659290407154572,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166071338122914,0.65981819913547,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0168802914186288,0.660034497664627,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0135147229008703,0.660051008468125,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0152090252305275,0.660738943588509,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0143315338613605,0.661408804499749,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0346245241509695,0.663231091967425,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0141838952170089,0.663533092131247,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0220647251551667,0.663611226921396,11,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0121150847855697,0.664638121293481,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.023189852350663,0.665499448348179,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0149060117815564,0.666713060675307,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0153634694838686,0.666907232900002,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0189967431491075,0.669085268354599,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0226498163777274,0.67154449503951,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152037072242443,0.672633321314507,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0130582672101303,0.674340724980586,27,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0878777905685203,0.674375607248497,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0156547833282725,0.676082199678639,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0134717112507605,0.676690969379122,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.020047926528151,0.677045093622787,689,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154010972374362,0.677594326633217,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0150286734028106,0.678672252870011,628,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0155549250950606,0.680203245082927,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.013718563313332,0.682046071816226,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0188802165564505,0.683094477257653,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0150577968315892,0.685222774793858,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0190893816506194,0.685327764616333,176,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0146661098084074,0.685514769548716,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0134700984416742,0.685761124871295,673,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0820341922820039,0.686953383145369,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153235668317056,0.687427953927459,552,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0146398774307692,0.687710776173375,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.013795710996844,0.690195182863932,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170989794353254,0.69065458606059,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0200795259148272,0.69227072128255,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0133755549771552,0.693321132059827,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0138365352286499,0.693346771014796,519,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136263695598052,0.694195649064829,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0144185480047742,0.694363097481003,336,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0715604253220433,0.694701547027846,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0119803104311781,0.696322147968719,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0115732623799875,0.698338618057726,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0204705569834286,0.698755311366137,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0145612532505434,0.701324148665353,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0119623966289859,0.701477843301365,565,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0168683697476659,0.702347842566485,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0144209937948908,0.702428468706382,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0113657614312876,0.705413807342232,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0190165566566927,0.705443074623263,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0118812259708547,0.706836583187271,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0118453045881176,0.708839967361075,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0163228685167165,0.710186706017837,433,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0112222065843659,0.711426252086586,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.012392383253482,0.713027375244897,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0131951202745478,0.713382982042527,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134029549513584,0.714114802223005,52,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0134733317186868,0.714383228897195,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115941429437334,0.715865495183039,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0126882680725647,0.716879757046499,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106810685943271,0.718461818637412,202,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0117135781732372,0.721088632394739,213,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0122293526369207,0.722218033603395,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132225754632409,0.722806800925024,549,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012774339041734,0.724587504201384,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0276520114723261,0.724641891476636,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0116436897985442,0.726159227325621,22,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0110204877315493,0.730639615492002,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0111114262794372,0.731507975216446,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0111765551149485,0.732527729699951,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00964293560354719,0.732564232520836,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0109927773592977,0.734908076097612,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0151207277364703,0.736204042765019,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124033130017431,0.736681129447772,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.01197124202017,0.744557528004765,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112582491457114,0.745673530327557,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0110315855262982,0.750992572325637,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0143850922415327,0.752640521041077,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0120449390254678,0.754003013439908,94,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0163176193912215,0.75459657947192,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0150793173618115,0.75460865901771,29,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0115702700165257,0.754783714728934,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.014236557722001,0.755226247996655,12,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0644412312625196,0.755615440135645,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0231587233492965,0.756171816805958,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0227444147587346,0.756737290493802,658,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0109736253214104,0.758177087840176,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0122799560322702,0.759830265096774,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115754286445332,0.760471978354927,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00995275078423668,0.760566040034582,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103399159505462,0.76095437565201,755,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.015310585812416,0.762470022052004,643,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00990368814251491,0.762949381261137,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0100291109852689,0.763100359189909,416,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0113228184871994,0.763427984900445,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0112735033186923,0.763693906271588,199,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114496124142047,0.766543631172639,154,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.010778165433205,0.767260968264225,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0114685622790459,0.769082575319303,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0100513439314552,0.770625608846992,659,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0455134317858578,0.77375357350196,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0107285819686868,0.774876772272565,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0117917171021508,0.777226318894511,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0090736202674351,0.7799829557351,666,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0095237066037037,0.780728151047648,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00861219662351984,0.782531062111706,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00862911720025763,0.782785752345971,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00959529226394203,0.783212599388528,499,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.010530452938094,0.784362710469094,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00891938427862765,0.788471364447861,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0085725967162883,0.789644894059484,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00790594247414586,0.789825046414965,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00928894623238498,0.790642552079165,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0142412990960914,0.791361469946395,399,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0538707601427092,0.791523474898452,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0114885451341721,0.792045680182295,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0081366726617826,0.793688973171923,266,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00755934233464773,0.795276133341942,73,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0459544264096125,0.795503792959376,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0092489621279339,0.795578263513519,96,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00876608195123045,0.79640722305797,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0133898945333444,0.798251424179131,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00772458363733164,0.803048323744763,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0110566648345288,0.803130809845831,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00803340358158525,0.804503059878027,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00782297565113672,0.807767070047042,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.009148033287257,0.810252838183792,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0122484564674558,0.810410579604532,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00868763271232151,0.811847438504406,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00904331556775502,0.811888242814286,208,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101876393211695,0.812462516357927,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00785990323252284,0.81755484946593,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00839231346080028,0.82029800477883,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00750371323666606,0.82094635122036,404,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104899609541303,0.821216889421692,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00832993318983166,0.821397207782594,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00811887115954329,0.821662505697846,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00791820908319511,0.822017728497006,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0114527896092161,0.822593833180582,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00825054021504604,0.82448155692713,732,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00673408464275279,0.825908911972963,401,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00733714420535541,0.827652631862776,26,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00794907197812693,0.827879799532423,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00794035070502452,0.828393305968669,427,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.041681013327564,0.828795718715874,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00994894301452078,0.829224273886289,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0110761317117282,0.833928841141421,599,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0116887327875206,0.833974287220352,97,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00772905963467515,0.83515230701397,607,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.007559846426502,0.836383788128196,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00665611115775936,0.837668776520027,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0069058730195739,0.837959937373037,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0258633016272527,0.83825255847335,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00788295943236808,0.840171764733083,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00687472995943893,0.841764915706606,386,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0099553521067138,0.8418814220628,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00965387567662814,0.846708776274271,233,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00636828179220334,0.847849420856591,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00608445557763387,0.847962201932317,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00574260997446356,0.850421971582564,251,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00690493883646877,0.852105948912304,657,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00888307279528839,0.855178867877521,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00608944014731836,0.856306314239191,296,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00605104835033939,0.857743113813709,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00607956510283965,0.857851053435549,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0307687759581391,0.858327555184008,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00615726769324367,0.859145458939312,538,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0091482121151263,0.860509759861268,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00529798202193609,0.86153077950995,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0129980046830956,0.862967846408568,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00574644643527943,0.864089067700398,453,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00860428712071872,0.864768653092785,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00852524187738106,0.86757315268107,88,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00624890915660341,0.868435290646267,24,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00638094255013608,0.868527197207225,242,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0284804999533754,0.869427246925755,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00761326035403593,0.869608058138831,150,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00588574208378625,0.870121254981778,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00599186957987787,0.870179577544987,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00579859740679414,0.870569670446263,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00535374587720388,0.87106595856619,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00540111580914547,0.871732770879013,278,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00865305533094038,0.874441526604266,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0057450462189239,0.874806334384803,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00610094103831782,0.875349958255234,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00549056652105342,0.876278749717438,668,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00592378363365161,0.87650824637514,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00570183876402404,0.87823537651567,116,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00635285688402414,0.879019484563773,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00472981828297016,0.879116198616516,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00433101074869689,0.882476805485455,398,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00418393698077222,0.885386237296235,688,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00694175462152706,0.885602402333789,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00965791940133771,0.889215246227707,588,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0066306862769549,0.890050504481164,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00470613652748308,0.891096915005018,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00431311023028339,0.894268909725624,37,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00428294703410617,0.894448514598493,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00506903344619244,0.895625720028928,493,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00432364854403783,0.895716153607482,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00399389593246143,0.897263118675257,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00667918649051388,0.897794675393188,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00666574239411714,0.899788424540046,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00468132426794782,0.900132185961207,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00545250250607981,0.900193557555737,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00360395491477728,0.900978697417218,39,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00903844105260941,0.903542540529487,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00506938038600613,0.905130991113353,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00380505454904086,0.905678856458746,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00392448965824578,0.905700091310801,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00610618351753139,0.906329980482614,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00865351130887981,0.90789135433989,459,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00550008907670724,0.908912026257463,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00398663330409054,0.910163096109534,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00388082491064455,0.911356182294187,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00541252517804163,0.912646894057259,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00291916708294098,0.913454327727216,353,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0208581479898199,0.914895242474467,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00472756723363113,0.917782465989177,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00392027800649929,0.917880277941038,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00759505746351597,0.918801903428755,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00383844853269494,0.91896215371254,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00499307545701195,0.921857197504058,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00314300722580504,0.92235545126788,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00370603824119919,0.923186450309352,452,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0032384191987751,0.923319884226233,502,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00362399941221008,0.923783263346294,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00313546592754085,0.925058101658079,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00491287377701994,0.925243216223435,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00309646496181324,0.925286528968313,364,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00361503340298277,0.925436836688297,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00287841893240724,0.926563066784584,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00304759374985544,0.927534774999996,403,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00301923755337009,0.92872133916513,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00332883697390969,0.930901492948923,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00292987217693964,0.937830557597965,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00610341474805094,0.939832022056619,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00253667244442279,0.94035357852972,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00319485688122204,0.940653639584731,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00271680055555115,0.941287299202744,629,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0561097078213033,0.941388161876458,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00249185677714565,0.945505929399806,299,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00226310198001198,0.948029015269172,28,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00212043090463672,0.948720674114128,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00214119918678351,0.950700754576672,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00215901615500863,0.95397535455103,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00195923861060611,0.954408169118707,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00807208640684477,0.958223964492789,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00153975787036137,0.959065139220632,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00227297126786274,0.960969556496091,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00186216727459618,0.961607610512792,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00146529560242805,0.96365478454999,276,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00141198720693971,0.96558434330973,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00165822340697134,0.968016037910029,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00141937785962758,0.970595653933031,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00129149846291333,0.970700844857908,177,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00270785988961738,0.971520235715837,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00125020882108649,0.972026067689916,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00128015339791625,0.972978108792591,20,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00119221899192761,0.974878974453326,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00582055258773129,0.977380937133095,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00106286990879497,0.977587559703357,366,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000877167198262869,0.977590084102192,374,pan-cancer
