mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0450900165575848,0.246751012486568,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0714237189677111,0.250580505162564,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0491472552143423,0.250788902643816,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483895383558458,0.254665314844491,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0431522802499465,0.256309423037647,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0668767608882565,0.25852387595656,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.048442994089396,0.259826548382311,70,pan-cancer
mRNA,CTRPv2,968,AAC,0.08376736404547,0.26461925086962,9,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0459606841119006,0.265792300643002,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0615968679310004,0.266381179963467,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0493747287938913,0.266759583992821,442,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0662589899429394,0.268480231827875,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0480121353933453,0.268726471164163,572,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.043336758021305,0.268884686174794,621,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.199223109799887,0.270063849944703,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486304696323439,0.272305407846737,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0454385175401815,0.284888681095229,675,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0628928566709991,0.286068017826107,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.19180868902501,0.288108969281864,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.045133667299322,0.288467720130524,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0453249167640025,0.28905902350429,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0629973916573359,0.289982657954971,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.315960321588732,0.29294926758641,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0443562259185063,0.295472406653941,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.12730696431531,0.29633292257726,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0533990199154922,0.297296319394311,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0435940052510609,0.298451003973119,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143822761456413,0.298875010151309,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0434446878369513,0.299850988303791,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0461734172666029,0.301150468090778,485,pan-cancer
mRNA,GDSC1000,681640,AAC,0.045671652383715,0.301294915809674,8,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0513258319307207,0.301939395309152,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0434322162866432,0.302357774331963,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.146249717058309,0.30373690603882,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0605199370720212,0.305433364074952,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.306570338651398,0.308305396155689,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0423004589691662,0.308342957369938,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160049125111687,0.312511904330495,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.040309620766027,0.313555290382925,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0536698214166919,0.313672434550843,349,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0438666456063269,0.313690994374296,136,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0405254329637822,0.315188758829771,547,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.038845964141426,0.317566108756848,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0561190284212826,0.317895255275031,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0413132819367305,0.318174416510851,324,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0447172364805696,0.321815256669942,109,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0593746660234424,0.322224398564095,606,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0387013870309129,0.324713402207842,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0406283889895056,0.327074927646701,497,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0511135802091244,0.327157036146219,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0401157802739794,0.327315471329882,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143743638537639,0.327426649456992,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0810748782216085,0.330454790314448,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385094014932935,0.334111332645358,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385166031042096,0.338174176209776,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0415309762203318,0.338678943259467,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0465763148759158,0.339477113595375,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0403579739807769,0.339734511680957,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0410396952305786,0.340230281724673,758,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0732127968533667,0.341054327169813,128,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.180431512985508,0.341181800706194,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0412833189454241,0.343226528290895,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0492782974338009,0.344498623376878,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397308935872654,0.348951453934937,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0336147596806695,0.349776557758416,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0382890554842924,0.349819792512649,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504159724759032,0.352134359152163,747,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0400471089598524,0.3525341523489,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129444598109357,0.358590895701864,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0701893093403534,0.358762188577411,111,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0394269502598023,0.359364012696491,289,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.039286656918927,0.362791357278042,655,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0767926685758966,0.363730592186644,471,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.038371324433288,0.366212458651728,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0463671351747995,0.367222728025065,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0431427435941096,0.367456562189898,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0372407013695355,0.371316159998871,336,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134279417787582,0.37362953776469,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351985958460941,0.376390602053145,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0448544854721789,0.377571966542674,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0342340003795515,0.378096991185891,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0402463553235771,0.379681209695204,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.034791333242824,0.380150646755625,249,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170554277653658,0.381803608342491,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0366666888142138,0.387837833435081,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.069822479974291,0.387970911559156,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0374884155812664,0.394200354660957,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.037196159594948,0.395425148624508,452,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120842003578295,0.396703551765414,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0577680424406066,0.397638200384488,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.036088958577778,0.399545663601225,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0339103251819397,0.399643994139577,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0318894335136812,0.40034410821465,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.032604422259853,0.401405765999353,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0618990572549628,0.403028532682252,236,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0335908518262859,0.403598791216162,19,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.163450913448841,0.404343987349992,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0507381236142568,0.408725155404381,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0465086136305833,0.408999617318215,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.138068173158978,0.417059432757129,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0508885884767253,0.418233699923157,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0334785430483568,0.424674547529648,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0647999969350458,0.427540080582942,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0327933481264509,0.431148954943145,644,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0331552089903686,0.433833715800007,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.148307731303625,0.439945563607548,603,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120961558571453,0.444179461884291,16,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0462123476342578,0.446639983723012,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.047795647408701,0.45123026504289,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0302581977697597,0.459102963246224,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0301572000110871,0.461445313867442,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138231688299646,0.461776090783568,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0313020460151787,0.462274310283149,549,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0367096717201451,0.466188601256221,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0372064092452955,0.467187828275331,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.031209866781497,0.471937513484089,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0283312893085105,0.473018260376152,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0306991832886271,0.473802660579094,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0562881228022953,0.474455971745774,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454045183589414,0.48690343676687,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296192759604666,0.48924751631505,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0361970960702994,0.489796403491238,714,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.033348605321834,0.492168352227513,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0404448042245583,0.492214424445427,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0429886643798465,0.494046724822461,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0387842475045894,0.495117156024485,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028980887632494,0.496807794421011,605,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.025243988011928,0.503310777739459,455,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0414445877674935,0.504913721324106,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0256070887313223,0.507836183077296,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.2011491402433,0.508119623796835,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0256626795665452,0.510214881248529,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0356389967697872,0.512624054409957,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025996973664721,0.515387427303128,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0297905313327245,0.515660678157609,148,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0259506870165184,0.516032110565817,520,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0517295418280324,0.52016146877763,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.110376238219712,0.52311142128289,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0516004121746063,0.523556823703741,641,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0238878272670558,0.52462377912062,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0261364458021519,0.537104018790237,55,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0241651003887399,0.540956962403305,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0242589807112475,0.545944333869892,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0361407260205716,0.552432040609761,359,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0326749744367247,0.5553968581993,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0249673382404455,0.556089466975214,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.02556452376121,0.558122099130315,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0220772236912422,0.558986533593313,335,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.104708321971843,0.559310771057612,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0368517952916044,0.560842056746636,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.028611759221886,0.562650398329405,737,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0327494482795752,0.572244238216199,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0206379991448482,0.572744713488853,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0289843693862205,0.573630765340236,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0242949510223808,0.57418308129201,637,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0215787075472463,0.575314847789472,708,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0215070979195697,0.5797175988284,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0445280046627976,0.581461129472913,140,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0329309877630323,0.58641099272406,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0236036235520621,0.590974258804644,200,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0250863064426847,0.592842269317605,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.025260635941021,0.601492895300244,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0307674538487735,0.603420879156747,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.022569412942392,0.603824519735703,71,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263460167240363,0.604491939593175,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0319942139939289,0.608500968138138,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0251233358913914,0.609248591825113,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0302145334105969,0.611498168342833,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0200697984664358,0.613073671962333,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0211861382338047,0.615732414362959,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0194457527967009,0.619433732509083,246,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0657298087207732,0.620278250744694,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0207482102238252,0.623733777294996,145,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0788619193502852,0.628814638182099,656,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0806462526516272,0.630946696386132,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0545745042351785,0.632405137557762,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0201311046334686,0.633447580439493,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0758508285165685,0.634093755219844,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0210305064871004,0.636557257358905,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0184635834445316,0.64081500479938,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160053171377542,0.642830541624906,73,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0263813712721339,0.64542253645333,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.018162313856059,0.648302548477282,745,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0362603986457183,0.652571946522885,123,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0844644022743476,0.657651861211008,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.02811815920478,0.658746266814771,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0165266079300174,0.659212365048148,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.01798995427486,0.66250719280511,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0353791740382597,0.66319066525187,68,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0183042275641546,0.663436930040561,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184178240060081,0.667812645516971,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0175227471597613,0.66941741199678,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0701793069751038,0.672347181360842,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0155133161643971,0.67252044751068,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.015797962449073,0.672984287790515,25,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0237176862638751,0.678328194706102,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0172969962331075,0.680462495608339,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0174705780459043,0.680772242670357,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0170304912463332,0.681381904098481,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0241757273342947,0.68139294017101,746,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.01783278654204,0.68279808718492,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0322001786236214,0.683772521532682,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0201640669597647,0.68736350893159,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0157903300736083,0.687608313834909,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0167861572954104,0.693393203346685,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0310842387142916,0.696368790307156,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0163245627657666,0.696534050705866,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.025083959986251,0.697795146240423,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0275414452296776,0.700101713106026,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246045253047543,0.702132431918916,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145704797396479,0.708764564169601,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0217691142749449,0.711135455108418,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0162745719150127,0.715187189118856,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0228559216378463,0.719371453786862,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0155119019010422,0.720538331519431,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0209694784852757,0.725261670554046,10,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146229555451802,0.726241584380333,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0148812669126018,0.727276592586464,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0140062772340736,0.730348922776883,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0140332870448526,0.735152854282073,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0188043991321838,0.737417165226801,233,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0139343323123611,0.740542077036913,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0590281551683955,0.74580167468728,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0115891726136275,0.746187100660075,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0268366672218817,0.748093652826965,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0138032491117093,0.749833165635013,95,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262295511289693,0.754336249956625,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0132538035009433,0.755615542447445,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134175672132168,0.757836251076419,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120429709483774,0.76234563365567,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0171457982846025,0.76824543241457,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0122991331027432,0.770385506288918,117,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0119434021835596,0.772914085266849,731,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0115703560995847,0.774587820294871,460,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0506105096992471,0.775582621580464,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0113631688021371,0.777372572038978,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0132945950803568,0.7793658596576,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0144999678401295,0.783701383454844,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0509469214175759,0.786041535738648,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0113076671259479,0.786075277236292,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0459224736006481,0.795475828550929,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0207288295939029,0.796207279460644,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0157054249145296,0.796442476174627,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0136177809430594,0.797779022348735,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0102693433812253,0.798503226844542,153,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0196573800838338,0.806785623160386,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0124756544975105,0.809421892749596,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00984696708934539,0.812530617967963,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00971266429173662,0.812981436618994,632,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0095186633520255,0.815854633933557,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00884734054954205,0.816044563449409,661,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0389912802087894,0.821954758087812,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.016310984950401,0.82535844627267,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179136763387865,0.831333624095991,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0169356812194961,0.83220820086413,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00840658911421239,0.833245274345499,648,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00904102190203863,0.838763561992328,102,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0085087508611956,0.84351573040715,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0086105820599929,0.855256034543453,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00755457412576121,0.856301267540518,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00722833051663057,0.857305392165704,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0109876698320905,0.859636491518172,399,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00739073100911492,0.860393396262072,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0516322990956136,0.860848791103466,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00820516726888929,0.871134841557251,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00674440839275868,0.872088547234757,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00652980552216439,0.87261523610519,601,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00681541303502552,0.872850890578903,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00660922865040838,0.875824151716205,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0101229381690709,0.876019997209227,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.019230014206666,0.877043830053237,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00913393349552352,0.883154649738574,599,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0059203906159339,0.884876520312685,472,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0254851300467054,0.887686762359672,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00495631691065687,0.899725160457816,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00761716733111419,0.90159098639226,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00455327094839928,0.904661395314437,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00451670080312746,0.909695228153045,275,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00551008712597966,0.915105137917368,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00403927483462538,0.916240253106879,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00438217076518468,0.916770909637953,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00455941130093681,0.916896691104211,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00443049266797318,0.917623191835421,79,pan-cancer
