mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0206223712660486,0.521250214663099,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0266891080769471,0.521252539839403,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219791774012,0.521499299130982,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0231511592272705,0.522209408128346,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0221709109278845,0.522702921977244,386,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0226883711404877,0.52333851818295,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203276333035985,0.526269742561409,723,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.03463955307688,0.526464297754101,204,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0199164364746356,0.529111256813405,654,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218366337173923,0.529803968333626,686,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0985126727791604,0.530284055754333,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0226496525698205,0.541134024283716,612,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0203774783423032,0.541947937224625,404,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0335747290945839,0.542054213403393,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0235909549209876,0.543157234476835,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.022514224943397,0.545036228130514,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0298730887693786,0.546306127332494,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0315836544776177,0.547703629998647,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0222497151687086,0.548935134342,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0453380516542167,0.550231377378623,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220724814961969,0.551699506687274,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0879428137086044,0.554689062356402,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0445824924116284,0.558832872654804,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0227594929429189,0.560977552246717,573,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.101567005371894,0.562600350022471,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0218239852119847,0.563174556700408,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0198128935040311,0.563280059831677,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0212747394470023,0.56372981253483,263,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0225153409466176,0.566967753497714,136,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0174234617374474,0.570240998124699,556,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0319239909486274,0.57167018915603,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0199033293381872,0.572885665395284,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0177974022859085,0.573407913713082,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0185835055999524,0.573746458191945,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0192133686354642,0.57391877326212,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021042825867316,0.574907727450506,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0166841571028426,0.577579601675923,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0295250968474513,0.57779411422834,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0205580582325577,0.578981134167885,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0199271966580829,0.582217401509934,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0161544636399039,0.583255271844655,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0216114861244829,0.584733421200643,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0187820833303279,0.585214959780088,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0188839420138048,0.585819755770611,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0198252078419078,0.585846340834092,76,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0721663710635368,0.58631068158464,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0188203913672191,0.589604456293207,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0162762317428451,0.589889117180897,298,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0302139740488647,0.59402597703424,399,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0875850049294623,0.596865025760548,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0237911981899274,0.600096292438684,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0184500894599518,0.6008280184,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0167605502453153,0.601682057191945,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247269770387372,0.602301794282291,38,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0169397936592634,0.603377843818332,247,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197320818995628,0.60636361925485,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0178878158499309,0.606543524162837,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0217508504178628,0.607567659878539,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0182828157300908,0.60813766974107,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.017614042136666,0.612390020694242,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0168963803265481,0.612450745010894,221,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0184602911273095,0.613820217974975,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.023962157494637,0.614540747518811,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189167274778308,0.615729400203033,728,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0168322516764349,0.616972757918292,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0903240470604836,0.623906355177351,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0188926555771061,0.624145545960687,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0185361365648739,0.624929304046948,80,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0164424428817289,0.626297188419926,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0215421196821979,0.626311606091041,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0249877431267448,0.627086819262364,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0372904726025164,0.630130208669022,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0142208473619508,0.631314556647232,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0169670921417859,0.631612542361446,727,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.021162909216746,0.636046469433268,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.138746824174043,0.636184099516584,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0150924530223799,0.638432914465015,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0181700255048189,0.64076587773952,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176822327355668,0.641140684999238,611,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0578611799717146,0.641431375580537,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0177565309833054,0.641512887806556,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0163226547881077,0.641610499298667,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0172063265731259,0.643869254225412,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0149609717830733,0.647036871205982,650,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0172614447881727,0.647808094399607,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199574826429024,0.649295735514734,544,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0159106587902775,0.651116610704402,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0254341657948786,0.652419635568298,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.055552146779327,0.654126800308801,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.01529936228262,0.65530516198835,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0699456193447419,0.655531828038407,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313371314946024,0.655867203549926,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0143655580190033,0.656157945203869,270,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149845807300932,0.656292592814146,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0146925087439168,0.656486743575782,455,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0304382322393807,0.657163333123192,369,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164258200099869,0.657234447324554,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0156226296102016,0.658780021849341,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0237102595987579,0.660854508478859,685,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.015498371655816,0.661378630982622,567,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0156654326688636,0.663907793071812,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.014992594961796,0.663950574866718,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0732682872328787,0.667167183429357,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0712062722444375,0.667226453186351,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0327744911494713,0.669596007408474,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0133833420959814,0.670240595842286,374,pan-cancer
mRNA,FIMM,RAF265,AAC,0.073906683874656,0.673807158741723,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0136290278956895,0.675984348783871,225,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0244535880778811,0.676603649346534,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.015135165132168,0.679410646295029,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0132154129184094,0.679887251371264,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0331268689798089,0.683114319920231,308,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145649020766515,0.683521343965206,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0225444548770276,0.683788486012801,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146286240482404,0.690627773572523,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0147658505185554,0.691379854906751,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0144093109282733,0.691858657418691,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0159475886610121,0.692350030609188,103,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0131362224759272,0.693182996252613,4,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0193067000603848,0.694187808041279,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.020354222829286,0.696623757730342,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148332598542801,0.69680092013085,181,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0575013413959851,0.700147541760041,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129616535522451,0.700176884330109,304,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0279509053397189,0.700626581227171,111,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.017611887274822,0.700745529555343,394,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0212201872214218,0.702149385153637,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0187133584927429,0.703193778471893,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0139859240577676,0.704747571960773,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0206352621155976,0.70578329114256,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0192156481009095,0.707063142012423,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0141813906415922,0.709199326110782,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0130658400008988,0.712666619661373,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.012493658463584,0.712837827124194,205,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0656412459440274,0.716100296335377,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0136824248535036,0.71775713885215,130,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0111327432173065,0.718134147770264,317,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.013291025137847,0.718280510796828,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0190666402452238,0.718792868823375,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0130796144883315,0.722880382013798,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0146229490903818,0.725771090608213,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0402619358370542,0.72637199115819,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0117440932923021,0.727235615904688,740,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0131329420337863,0.728657596096431,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0187796097101698,0.731375701067557,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0181571664584782,0.732422270204892,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0609420769704456,0.732998550035172,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0118612827388531,0.734874759660956,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0407565090642149,0.736393196739995,131,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122763405020409,0.736417909569315,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0187873385611856,0.736647003794882,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0186529512321745,0.737021367678644,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123659730675877,0.740669843183849,117,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0135130373636109,0.742917596283564,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0175901524510549,0.744336955016831,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0179328040920879,0.74453585609071,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013715781890934,0.749065234101716,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.010481611645213,0.749150165880978,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0107541292794736,0.751296684487097,7,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0117411062433179,0.757276498080942,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0101385784629932,0.758918878563524,213,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00953737762645697,0.763613229018123,749,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0140032670580458,0.763844161308716,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0135501632130282,0.76515815619301,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0111036094195449,0.765249049762691,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00980619109272783,0.76935900943264,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0109806310031885,0.770643274633977,50,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0305404506726815,0.775225005523795,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0120666711647209,0.77723374150637,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00949907024990752,0.787726656911855,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0128214001731345,0.793576858454108,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00855319070162924,0.794214961745481,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00808980798599109,0.794625249920153,530,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0136940661120473,0.796514755324608,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0412683467457822,0.796554576962557,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0137853556892881,0.797313499868257,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0201458826926736,0.797468520550255,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00937873820419305,0.801902343647921,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0149418972920061,0.802169453139075,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00905016292062995,0.802463157464392,196,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00933014478910442,0.802934388383413,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00797333109433915,0.803932214274543,615,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00872161420637267,0.807101957683785,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00959976493514569,0.807628338642797,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0429213954176116,0.807939825584581,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0387640767628011,0.811145214052887,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0121112341527479,0.81118379729706,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0184769942363692,0.814377322636857,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00871765745022855,0.814440998897577,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0120422958013416,0.814634150268601,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00841830054630366,0.823012779708802,70,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00979352856911657,0.824073158939115,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105520603576064,0.825410512646293,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00824441152925784,0.825697700813922,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00826721218425633,0.825798364648886,653,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00622726145451787,0.826593786640775,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0672154564506258,0.827293162345132,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164720971554379,0.829384999748705,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00693476696880216,0.829593121340724,337,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0109110117261593,0.83102900948656,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00696703936543851,0.832143683768279,596,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0161329199463779,0.833029047826444,123,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00758277131624065,0.834102076111154,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00752315322723333,0.834772809310921,141,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00693030026759713,0.837681282887322,275,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0364445987885088,0.838140512481841,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00688517611575182,0.838644993459966,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00716607176370441,0.840191786479277,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0329319343318816,0.841405708218915,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0100704012610632,0.84161182572303,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00643815596300461,0.845752108796836,757,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00595616808940973,0.846536446983213,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0061977636163654,0.847500081362989,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0085531254208324,0.848602721151825,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0074791700966932,0.84917439945365,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0335111765766394,0.849597996638636,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00698984687902639,0.852923600113483,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.02691632149938,0.854121268637379,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00693611976661271,0.856043038332595,552,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0579895436040003,0.857018378208339,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0137651422311177,0.85791802492328,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0131765304215737,0.858424716913332,390,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00623335832889002,0.860026372015408,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00658893863906441,0.860200771854116,675,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0057850130221889,0.868414285982207,731,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00564363083922501,0.872085960349917,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00461735165146339,0.874161801182839,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00513645463390017,0.879724683611637,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00632686414210482,0.881109847421152,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00546388727404985,0.883100172177202,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00717330733186719,0.883616901716725,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00429479142198193,0.887371786312333,583,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00753328803705075,0.88956112982165,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00458210436858412,0.893806374420672,755,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00547432494774364,0.895379978976685,346,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00480059707932988,0.895411393018748,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00478228716567222,0.895538258714407,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0214792925432834,0.897239363476552,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00370902571953811,0.900454507945554,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00402239025933062,0.901300337985506,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00433556369907382,0.901908915936474,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00368068752299861,0.90220816600042,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00361945778030275,0.903607578882381,202,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00408106980919505,0.907626403662067,499,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0057502909032788,0.907958188579575,233,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00616833822134731,0.908593337392545,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0193037609784683,0.910017874695246,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0035967968595376,0.910964301103605,214,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00376426747856858,0.911533721555827,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00608282682868489,0.912971925167171,239,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00595249139409134,0.91392788942405,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00359037461401121,0.918799269408878,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00559320218565792,0.919074278025903,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00388638761202718,0.920435888346612,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00459752084860407,0.92298698324573,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0033802124183101,0.925303622914911,479,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00284279169663959,0.925853792805032,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00336267143949716,0.926538161312144,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00319643621725795,0.928296799585504,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00334411010907554,0.929109774019718,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00259062148758516,0.929525336499969,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0030824225259804,0.932657909299519,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00275821911345912,0.932698187108847,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00456056209303636,0.934421284383614,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00271784756129338,0.934579370992742,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00435105927112957,0.935537855730626,218,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00250154160577605,0.936116551092711,328,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00269571417084821,0.940159488176702,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00236476811896156,0.941839404970188,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00216093574952914,0.944071587102568,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00210838665983297,0.945687256095928,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00232506881502044,0.947605844681014,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00193389834062397,0.955762432209943,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0029002323879226,0.958740896276013,143,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00148117586687642,0.960668295811295,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00204719112499997,0.964301487653663,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00160688967713874,0.966630796986122,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00138457263193155,0.969526059254265,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00128215745245477,0.971590135942437,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0011336237039597,0.972895433496203,91,pan-cancer
