mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0322210619104227,0.43771757664979,156,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0509385727939932,0.438406106192293,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0509678104939623,0.441268988952806,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.168187778801112,0.442215085518535,630,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0357082492018064,0.443557024467065,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0388381618789072,0.445428183994677,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0348152401897857,0.447061763767093,364,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.140930986403239,0.447742043836162,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0365464844809452,0.45026071028309,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0419935133212247,0.451312145734262,393,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0493515009316745,0.45145165685281,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0342072049235507,0.455670110284406,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0363597223679572,0.455847650007748,182,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0352233867485842,0.456089184316039,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0328336739896036,0.456853952206693,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0292236655304316,0.457097529363733,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0378210884644262,0.45795786774364,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327711347416204,0.458740625535772,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0358876659447577,0.460529370267271,170,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344798672230051,0.465094021733107,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0338842427863167,0.46833584400942,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0341637569234028,0.468424679626527,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0490176771265858,0.469129694973528,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0424040273350394,0.46930022642472,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291787210895948,0.470179472399185,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0473171303461936,0.471420687461877,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0419286010854729,0.47322441310613,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0369920358169038,0.476137083320482,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0270275561446335,0.478966607389233,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.22515139117533,0.48169966387525,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0432750379551355,0.484227872651722,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0357778737237404,0.485693771368798,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0334458774774102,0.485706164719611,572,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0312393481712025,0.486794750434038,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.025575010153471,0.488908493619613,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0327909775224712,0.489117757313528,388,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0381264061564785,0.492556652988013,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0280659704058557,0.493289355391004,34,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0464358908159037,0.497782885576004,143,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.03178388805902,0.504416992455145,655,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0321883161420538,0.504507873270332,638,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0291737279942772,0.504889103225258,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0288173633260938,0.50576913597772,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0302686131290802,0.505793201914566,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0376100429062849,0.507857818716618,394,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0296460430523022,0.510617658499033,496,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0662290393988582,0.512049091808428,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0412614001788441,0.513615198317774,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0432100983537974,0.514196717518703,231,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0269579645943701,0.516193187451476,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273556789137657,0.516897196682416,640,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0297591792887778,0.517362384484778,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0300050684004147,0.518169907665647,482,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0293549552117844,0.520085905997816,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0415347111921286,0.52062440727702,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300322864128728,0.522158593374577,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0282645409909558,0.522320729842118,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0291890932702406,0.523927117347096,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0427691614256992,0.525388146160309,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0283402861834838,0.525710565653595,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0626933931259932,0.527426793581904,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299264648603177,0.527957889234596,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0279431920126704,0.53012258058871,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0263757758790065,0.532336598518416,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0287863627761829,0.53264671655983,403,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0343116589719804,0.536612824259838,100,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0557360565281173,0.540492876743151,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.026628212772887,0.540549993066877,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.025665812629734,0.542593680050404,401,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142398696063075,0.542806984505945,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0358565254482879,0.543769539772521,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0260978476449362,0.544512249490889,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285963087313433,0.544903507114454,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028064290522974,0.545840184743206,107,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0371654058675181,0.549321018082919,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0271824000005854,0.550093759067323,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0246223140671624,0.550497623380608,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0585983032650383,0.553979506239152,161,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0275968061729343,0.557345453688574,444,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0257216707325697,0.558005190513733,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274410388671787,0.559079506013843,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274241666841062,0.559628959955727,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0255420161697828,0.561965446868568,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117328395920002,0.56902253679261,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0293751725337647,0.569959700508089,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0598669058777159,0.570398979066914,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0250406781121961,0.571124340077678,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026045801185255,0.573798367282879,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299402539315505,0.577126319887192,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0401801711732723,0.577140165885166,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0240469215267664,0.581759841763926,180,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0271215937248163,0.583601513373036,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.026042770465007,0.583690984926095,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0266532937418854,0.583817364080024,525,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123094372009146,0.584095987913822,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0352423966654168,0.584648140329901,174,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0233311742721041,0.586085481694682,253,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0219962036066459,0.58862388178473,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0341018626108253,0.58870072062309,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0306356593461058,0.588998521564876,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0350859916552659,0.591759943164663,54,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.122203027389923,0.59517519661844,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0242897269571672,0.598743861414292,466,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0246419568755247,0.602795000618247,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0240827305378584,0.608983999206076,80,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124818634974862,0.610179437309344,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0226619737848828,0.612047940132915,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0237955111757307,0.618320800299469,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0280825947995462,0.621501516237893,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0223877648148554,0.621594466694749,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0225307023488948,0.625244719270174,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0473478795402385,0.6321307698456,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0203079001781375,0.636316319053467,332,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0814114096665908,0.63706909692957,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0844180779786167,0.63763140506513,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0325825616103719,0.640974522343442,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0758260127299177,0.641187891179561,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0204805157747067,0.64199355658814,734,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0220819885122179,0.645268423842348,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463280750034054,0.648631443895773,126,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0205697947571458,0.648809282413546,648,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0203489065200314,0.652355346401791,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0190126965829631,0.654271175880625,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0202465325985175,0.656678565017828,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201240013777682,0.656768271056023,477,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0235857854685291,0.658975228351025,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0201252495239982,0.659570165025965,397,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0423231328926637,0.66004744665628,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0197726659663594,0.664517612063065,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0192881367167908,0.664957219066814,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0190088788592481,0.667120236483805,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0319003784055746,0.670445594705339,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0196268725058996,0.67138214537709,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0273374893114221,0.67396505560279,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0401930901758898,0.674577304344907,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0197911917331338,0.677275000814956,470,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0408842853811469,0.680036431473111,123,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178934633168715,0.681167250626907,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187766005871399,0.683585672768273,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0190189351939896,0.683643945515961,189,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0406304833510426,0.683789136687897,429,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0928270855978414,0.684363724054322,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0242129817941666,0.685434277300623,329,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0753901815227801,0.685695801363259,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.026707638687264,0.688446582156173,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022934306096545,0.69040064935709,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0181657223473266,0.693118197375526,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0181120739331055,0.694403416727018,193,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0171895912006282,0.698937148432555,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0181958475270471,0.699238022530983,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184870100673784,0.705485059982852,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164279930353851,0.706045758818789,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0175661114638983,0.706964102928004,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0157477947687099,0.708019349302405,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.016370275987967,0.70834574474939,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0170079399178766,0.714158247071457,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0203376713441177,0.716126941301581,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.037181430412746,0.719189753351389,641,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0836101778722464,0.720327193786295,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0165284583797456,0.721428287667042,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0165607458788223,0.721669997906972,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0246938290735757,0.724965382012727,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0197751995708501,0.725374528799501,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0835402742258679,0.732148551684376,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0155567641956285,0.735125443634026,304,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0168237416536429,0.744048469485085,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0154666759249414,0.75097148410615,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0141244809815618,0.751536845138638,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137271443393022,0.751600320293491,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0140560351383428,0.753040395654828,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0140497546418029,0.753817114023574,666,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0187542698191703,0.75575797015438,348,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0128886726681838,0.756040443311794,592,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0494934326745121,0.759310343675475,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146785947485117,0.759783553615376,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0138335781439055,0.761295822821507,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159406391699338,0.762186603963826,291,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0134932810310273,0.762332699549923,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0204434063247146,0.762694984529934,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0144835806730633,0.764048245961594,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0144097538599131,0.765118271214183,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0269816685139332,0.767641404670649,142,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0269337075701256,0.769353446501669,9,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.014996553769325,0.772456124793146,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0189803117462145,0.772814464229604,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0123707946750697,0.77374216065163,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0661258119676759,0.775988119026369,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0280321368504587,0.776482457012684,172,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0128886541603606,0.776609794280237,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0195028370647209,0.782215169872908,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134722347906737,0.782468918332957,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0122068605108298,0.784290710966513,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0123389655205706,0.789240477074135,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0126278141613634,0.790327357419536,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0163850474074195,0.791695965457742,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0172235639497276,0.794754494588003,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0115736375214772,0.795705009823967,614,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.014561512545275,0.79581608754637,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0115465808559414,0.797275435806935,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0110998627906353,0.800238581480034,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0115933235180154,0.801722105657119,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120734966932981,0.803268412322889,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0614863510346216,0.804363621023902,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0113802216841062,0.811137375976323,376,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0231694534257046,0.814058570481751,171,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0104880721318248,0.820176431826459,86,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0336261766491329,0.820958988579007,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0102724260301857,0.821819155483376,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0475921442220206,0.827682802950335,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00913986277790395,0.830208797656232,512,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0102484869249415,0.830513974561227,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00990158173286653,0.831261982064604,521,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00896707476151613,0.83767039443398,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00971240825162676,0.838456915555762,447,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0198222997643045,0.840260107398871,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00928387564112328,0.841439395075739,336,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00843842753490209,0.843951663929004,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00897183877154507,0.845886529191422,350,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00900127145300559,0.847209390911381,288,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00843881381140124,0.847564696913607,481,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.016952253643998,0.850351599261851,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0130551307818997,0.851268731481016,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00849666217776213,0.854437087060578,675,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00862645369961942,0.854831119813603,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00889064436357646,0.8548757557392,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0121778875573046,0.856074734435356,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00818588432921312,0.857236218169309,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00787799714381588,0.857719041439088,480,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00747909243589915,0.858344145597347,251,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00744618375264137,0.858626808857428,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00817274110038985,0.865222831969326,377,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00808115619922819,0.867735395513853,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00796495742720806,0.869339942563515,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.008932160808162,0.869913601842975,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102909937043908,0.871120034797321,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00655151677612108,0.875242848868278,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0260877106194316,0.877913409837845,61,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00894543696143759,0.880647398278052,417,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00659632072480323,0.881035300091821,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00721074732455301,0.881042179266454,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00679068745873047,0.883119779166636,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0101366849543824,0.884216911579526,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00669037300315141,0.885244068669758,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00637671876073511,0.887298259769982,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00624265995359045,0.888595501397661,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00647683570935556,0.894019748037881,136,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00597589546320355,0.89486249222221,90,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0300139874610261,0.895423025753403,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00659157549071328,0.896267717842453,109,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00522268647151168,0.896597916318724,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0316931089901205,0.896729772645456,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00600762179488143,0.899911828036116,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0055055470681944,0.900643493709639,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.006580454698018,0.901252517807175,535,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00651572915367507,0.908633862126636,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00563407992416428,0.908735513565065,645,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110988456664863,0.910571889730964,124,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00459103068292312,0.916377963940091,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00692119674602956,0.918025560328306,168,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00448979874253644,0.918170278057866,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00480021641601041,0.918413491505862,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00439392046270805,0.918644097338609,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0101444805029295,0.919098006120403,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0236237863203182,0.924183696172492,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00405378281518264,0.92462342885948,252,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00427918577085626,0.927278376827765,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00604489969546379,0.928956699655748,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00478491638454553,0.936306088516539,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00364650613423546,0.938439102088746,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00471252512812545,0.942517221123097,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00398572699498363,0.943299725932455,461,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00471878239785085,0.94499926003398,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00323232115083575,0.946645247180282,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00268808978648977,0.953477853786906,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00266495228057937,0.95420195786421,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00377681051551324,0.954888856152118,122,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00255640964181426,0.957043793138831,389,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0118007193357809,0.959755963344448,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00916279609167167,0.964064741804174,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00174157900134589,0.966108389783086,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00201997578512173,0.969537455495607,191,pan-cancer
