mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,0.107286707809154,0.527856691058428,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0230130265191493,0.529934489580884,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218328928618479,0.53259273828179,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233594456777997,0.532867540182387,674,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0218949448262065,0.533509557579978,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0214715604590302,0.5346365260736,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0190553139846301,0.540296867681002,82,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216405961170344,0.541367545142118,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0232943346627861,0.54142419591446,110,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0184626582131155,0.541577033277772,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0219548588680148,0.541729658816086,734,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204383519154628,0.543392246970663,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0199149327782456,0.544430783280715,553,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0172690856912646,0.545693427993179,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0195957463108243,0.54605361027054,584,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226473218519934,0.549482684131834,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.018294621234333,0.55011119102292,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0199779262421269,0.551320634692881,523,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213126942843791,0.551435377023371,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0335852139545684,0.551622928679918,643,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0328600589391904,0.552952268171482,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0190320821424791,0.553696230579142,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0277774793957133,0.559389673400566,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0195166424112047,0.568230639285278,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0207360398057178,0.568983742289267,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.020663561209093,0.569724910781747,668,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0221885280776002,0.572082746971035,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0287118045886095,0.572299907012374,218,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0941579812976151,0.57446715136775,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0180010227984178,0.577678450992135,214,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0647167873647977,0.57810108862829,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0220024725284922,0.580600998526798,738,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0182986527976629,0.580663893085888,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0184354560880424,0.580696645529427,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0162029658919047,0.581740596955837,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0182099025756093,0.582179994837355,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0248437898711316,0.584799703796134,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0314932673271166,0.585591929297029,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184090342861911,0.587024894340476,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0407287817096155,0.587182737349565,144,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0202814321337088,0.587712103315575,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194391961141003,0.587898391025134,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0391068168809815,0.589823582353497,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269936244024249,0.590293305793465,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0203956271643476,0.591975152824662,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0212611343346757,0.592396558218596,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.022988089916493,0.597752347814081,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208261458648729,0.601940920593745,751,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0193050379461748,0.60232414543903,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0958299996937314,0.605863859420141,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0704032124937062,0.605983800110022,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0288508196990954,0.606557663298412,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0266010771121127,0.610660302489833,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0179104047841398,0.611195420208047,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195929023648995,0.617078493570808,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0257148173181396,0.619769784566564,320,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0179003076344908,0.621356247424154,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0189053618966149,0.622400498880031,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0138640278049438,0.623038156586555,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0178943827345231,0.623289880286201,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0231918764926314,0.623537586190963,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0844993421558374,0.624258378393613,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0194032537333311,0.626814042573148,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0184146651747797,0.627530930229357,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0184565723121175,0.627591328728265,653,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0164938461548684,0.629394544845359,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0182088314583684,0.630966628215572,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0252644045122473,0.631064342914597,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162723331913638,0.63354819793556,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0348798983266964,0.636368588520548,166,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0186938405886352,0.637233234941593,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0139585043659991,0.638839195056268,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0188327115585606,0.639253628520131,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184733468330621,0.640723477572981,94,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0356428578088937,0.642906655037266,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0169472980818776,0.643588299151176,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180860959113212,0.646943146544604,572,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185762760128589,0.648380465489358,182,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184357086163546,0.648427158520572,109,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023312004119171,0.649631344152987,10,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0150640966601743,0.649961151747156,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0225618982103721,0.656992225718566,261,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0789254515413937,0.658680886477776,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168178894691182,0.661065273806613,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0153804967806173,0.66153845388895,342,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0647386252389783,0.662024170997345,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171535739636535,0.663216891422336,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0166130753148215,0.663654734897634,70,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0148611618286226,0.665893891703528,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0157488145005368,0.666890138480961,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0146710375725205,0.667727573877344,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0323296680457853,0.668901123482767,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164953729296196,0.669135079741714,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0170807813096601,0.669287563209523,71,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0174824008831875,0.672311818070946,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0162224816814501,0.676534946189404,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158231159753987,0.678462345292875,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0150664462519976,0.67907701626096,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0162526200843364,0.680284868771516,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0153631005319653,0.687441097608377,635,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0141735854207451,0.688668837497751,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153475424370618,0.690303629169862,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157210218175699,0.69099630207746,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0729250433391996,0.692272996334678,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148704583579327,0.692473277780835,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0128247049388642,0.692975772299915,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0515709078969144,0.693358013039731,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0149455451409761,0.699341238534953,181,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0134732296382943,0.70000566853374,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0717054251143497,0.701000885652413,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0126166115417669,0.701446013404156,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109177721206349,0.702646152872918,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0571328973301807,0.704199844415006,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0123130655284556,0.70776019162547,37,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0122742720261049,0.709021056590501,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0135754493651358,0.7147938280716,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0143435087486693,0.715227313898907,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0112623245766095,0.716150528436888,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188302956055015,0.717168144599812,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0155588521325587,0.717483346440682,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0189768520136301,0.724732473061812,399,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0126187904777528,0.726079045680489,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0132023908423739,0.727254779031396,629,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0615631004142566,0.729469543101405,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0128198521139828,0.732173887547704,427,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0126373867287137,0.732562755397368,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0169044539972816,0.733774510591475,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210519860928065,0.734030252526601,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0116990942222088,0.735149452807748,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0397730316175035,0.735639068321734,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0159313511001673,0.735757384715861,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110863480706203,0.735921460971186,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0114568689923253,0.739835644160391,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0154515727310662,0.739850083088472,326,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0241226236114888,0.740702849095934,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0127941043187612,0.744174149376223,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0112086502171782,0.745049997824888,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0543158562964402,0.748573170962759,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0982783492449887,0.749410018757368,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0106332362589462,0.751558307103967,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0114379639316219,0.757271372734894,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111819693623631,0.757391328439462,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0111458040815034,0.757780636319768,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0111393639672329,0.758355105239386,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0112727525255705,0.758939326061544,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0101202811058505,0.763160289516087,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00875514185865417,0.765215550982162,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010214047067543,0.766218839447167,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00922350232471345,0.766292630793767,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0111553674071152,0.76677391864816,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0199356661088672,0.76743535883469,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0204411319231012,0.76794738135463,487,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0993899758007751,0.768807882155462,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.01034007089874,0.771535426134624,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0492324038068941,0.773257942190858,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00956311937835006,0.773927721662033,400,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0164387115435046,0.774771594259297,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010845576089645,0.77530632735887,222,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00886445660835617,0.779594790490859,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00991453765580495,0.781237556776484,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0104808459594414,0.783046659787981,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00976602136213908,0.783546821018984,138,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0490757505164508,0.78631503470175,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.010705628217653,0.789004633262695,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00925767845184738,0.789827243646522,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0158539469932467,0.791271237200704,375,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0092682354040722,0.792039589427393,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0135503517430443,0.792258369622045,217,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00784660073251468,0.794475239990368,687,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0100651433262549,0.796282398134813,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0354090213894347,0.798027331955721,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00872211543349941,0.79899270114953,243,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0431575875689351,0.800152498951872,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00944493252632561,0.800339095949408,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00829468391458167,0.806539631625308,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00817639301344247,0.806585475121524,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00838218225972783,0.810344643757973,537,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0103102289687734,0.810757124209471,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00946381772808946,0.810969950337636,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00915493823409971,0.814667661855926,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0117273110816215,0.816234828994188,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00837369184717884,0.819437001315717,490,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00683790258661905,0.821606457244101,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00874242893567682,0.822268972218828,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0131450762928939,0.822442250346341,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00871523204485051,0.822832519995584,531,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00872091965621635,0.828265978713042,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0125947153162125,0.829531201601387,599,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0158840337429246,0.82973145563324,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0306824440663219,0.83130371914967,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0117710099995109,0.832002732868858,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0124662694837049,0.832408334047015,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00958132208014757,0.835036181701711,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00728478661623993,0.836518971280861,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00843759555787529,0.836931239597479,148,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00645128365115989,0.838697945180966,25,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00763763040702278,0.844362959689392,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0101106654009739,0.847191015372852,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00674410147538064,0.850010574939829,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0065100049538087,0.852149862754317,5,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00849038773709489,0.852515632871312,461,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0058635813883327,0.852755038548043,253,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0107792940636797,0.854501775055321,463,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.027138931892773,0.857545135762663,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00952228791856825,0.859349070080755,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00675490653850758,0.859530414713927,566,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00594885615147192,0.861256768021485,425,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0100383192194236,0.863678650178693,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00585637316427673,0.864258896325662,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00625521424557073,0.865766771584491,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00524049027161485,0.865825648427169,317,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00810189525725109,0.866221949028815,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.01239408994561,0.868016336980219,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00657198075575789,0.868245679748089,485,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0062196805449817,0.8705606772137,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00576693980555947,0.870717484788093,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00685277065501301,0.872418585941639,534,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00477171813816465,0.87284924171644,695,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0280591400987844,0.873113043546664,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00509663486352602,0.874290064484824,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00560609147032046,0.874369178764916,324,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00615413961043358,0.874429143636648,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00698586601175847,0.878045897892734,234,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0257901627173811,0.878326484957426,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00504777806145456,0.879047617889034,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00579265396377878,0.881092602712929,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00571162611722674,0.881985929979055,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00531972985196134,0.887442731481786,438,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0214376072859205,0.890001039710295,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00526181932468273,0.892701992223068,470,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00717385404742349,0.892914387822123,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00493663510059826,0.893536881025031,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00500840469172419,0.897225597989665,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00666706531959374,0.898285644585199,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00505828046524789,0.899211300950998,442,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0222926515708295,0.900846868333963,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0204387113786106,0.901104213399052,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00474379561533343,0.901178728470425,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00757154649302685,0.903130061981941,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00703796502475826,0.903131919700596,204,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00469377107780043,0.903402932362259,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00419316699450747,0.906004580641212,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00525975332151154,0.906581256368349,433,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0187964177130948,0.906705511059062,630,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0209959364460884,0.907535575607237,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0037949780702406,0.908178340109375,614,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0145133522723354,0.908348532494074,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00379702585604919,0.914616202490547,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00391600910998936,0.915291500629835,719,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00367987534732847,0.915471065091985,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00376573688558051,0.917654174497163,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00329083386521385,0.918826535160821,670,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0028911087988968,0.922001701607071,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00371813730452015,0.922044246103631,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00353350085320901,0.923009423703503,89,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00698161766760786,0.925296688381898,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00351721001003022,0.927179588417036,528,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00411997001527553,0.928092730463197,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00480365967593551,0.933805306381664,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00312203795366064,0.935126339309355,178,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0128228063745174,0.935756706804374,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00263650941495161,0.937296602025701,246,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0040108739531989,0.939119236701823,571,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00312955119141446,0.947951164980527,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00229262837485579,0.947988637185956,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00299319981118445,0.949974980694345,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00245428035299906,0.95102786959464,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00212399060358253,0.951176667129686,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00240488737983307,0.951319118619114,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00242296231523554,0.951797973995359,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00210922868212294,0.952962330801332,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.002301264956418,0.954052932039166,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00160570419539602,0.956538017971602,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00193995664316095,0.95766050619193,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00201176287568531,0.958012672932163,732,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00871572439805068,0.95982829723184,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00226741423516942,0.962880297170852,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00266003179949689,0.96409270397777,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00207263167720772,0.96514241198752,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00149089532188292,0.967106909710684,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00641138619364025,0.969333312869168,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00140637511310499,0.971182326368357,495,pan-cancer
