mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255069227117851,0.456147578886031,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.02763714333931,0.457085372237355,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0278999215584617,0.461574667315086,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0276009799902173,0.461903428659798,587,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253579580544303,0.461990372093111,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026159968547603,0.46540344051556,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0520863142143029,0.466250744574711,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0259196202119788,0.466257498889784,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0557507898268587,0.466258973893787,308,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0265010192672586,0.470624023292796,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0271251380311912,0.47245488238798,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0377754387019675,0.473129046268984,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0260711341932443,0.475073568613903,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0401224638847376,0.477835266123487,375,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0369889417404598,0.479740378326787,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0269223968391152,0.480864610005403,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0266332583442779,0.4814555016959,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0246705253701378,0.481803766604558,510,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0313079127590417,0.482303368770277,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.051451284514644,0.484518359053718,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0242010698085281,0.484703086804183,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0377773749151104,0.485344829835679,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0382066808109156,0.489381721236968,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240700886292464,0.490815574027244,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0335623565020235,0.49104714414557,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0258685806696495,0.493948852731656,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.023811229862519,0.496791878289517,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.022992064149372,0.497472601962475,267,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0491990229751076,0.497652926924587,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0253904720480457,0.498314052915883,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0315923566545758,0.500903476466653,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0249471495477279,0.502330187041927,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0338835803729258,0.505829805583364,733,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0412297411197117,0.506523333205682,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0243449506005595,0.507906750065125,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0447937210251153,0.508085917913025,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.023716222192721,0.50873653962921,597,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0234485861478259,0.509635113183704,601,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0226865115048508,0.513583693363134,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244528253329523,0.515175749216127,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0466021395008849,0.515365215456172,124,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0292155756520518,0.517213342129699,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0433930141170104,0.520890330222003,588,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0303780951227745,0.521168721376825,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0344483891001259,0.523139585584755,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0322815103426929,0.523821501977619,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0454367443764594,0.525177087637633,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0233531332842261,0.530565456097334,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0310332729081157,0.530862497683973,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238818606384678,0.532973791713129,616,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0217684188927013,0.534886920873348,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0243273400952837,0.535614967385387,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0219549790224982,0.535840312286436,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0293934676591266,0.535986638840846,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0230546589889701,0.539994048511186,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0210950542380871,0.548194927138646,713,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0443410548089161,0.551796693124765,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0199823437087962,0.554300349696806,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221834782988211,0.555828546279701,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225857514681588,0.557619858656853,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0202422888606196,0.558948037474886,508,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0197378523512223,0.559109086121385,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0424152644726697,0.559244722964347,166,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0212940399037263,0.561218492391399,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0222972924853262,0.562152976408902,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0218634873484403,0.564117288935391,146,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0197231670180104,0.5679823375686,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0198920138354318,0.568132587882207,205,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0217990325652771,0.57978000550082,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0197480557176499,0.583326302971405,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0422677453277981,0.58390970706859,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191438599387088,0.58940169687742,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0189865865125666,0.590025599080929,388,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.036788506597024,0.592750401264602,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0203109833233128,0.598461611370452,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0186687292772153,0.59852621112919,567,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0187200277168842,0.598642361126461,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.026372759429453,0.600262819306763,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0189426579902159,0.608923621439089,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0265940300432092,0.616768436076615,10,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0193647829991186,0.618612414379617,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0181597611909514,0.622618060658361,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0267696556494518,0.623173325550891,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0169592650860976,0.624348023908132,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190984756743487,0.624361417295167,94,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0174031322602037,0.626924873757491,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0180790910200082,0.628993792453001,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.018149366854865,0.632306008018447,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169332049450728,0.635978875706905,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0179498072500644,0.636383913861895,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0181956146618168,0.638862405022073,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0227603938143851,0.639072869758108,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0158978932429799,0.64122823807974,90,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0334947455478698,0.643769981352549,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184897528416289,0.646584452781002,109,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0162908605857119,0.650188352167104,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0321495228224796,0.65473391092687,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.018953979340919,0.656305745051301,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0232720832791,0.657839571516688,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0174828761478722,0.658305481230205,182,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0146824753175808,0.660937853626648,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0151615235438213,0.661858204859849,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0164694364962729,0.661926113131949,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.139312176122874,0.665879599503289,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0239606980037274,0.675331305750919,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0223870671915219,0.675648206852311,359,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0195326084425326,0.678347630096049,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0515405497111884,0.679278526541252,656,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131012319787589,0.680267900580547,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0157704462773601,0.680866950900767,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0133102700815744,0.685706296112408,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0188536903597099,0.687640787135402,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151010314710374,0.689955180043699,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0118757620528398,0.692556079488457,339,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0142580994694885,0.697929166246343,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147231771551947,0.699529257851512,347,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135935820673922,0.70484315459572,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0141613174025322,0.704897655367664,633,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0190304508667078,0.710558648013676,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0128008117884244,0.711493939510915,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0131725066993117,0.711579274626685,280,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.012218228956267,0.718081219768261,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0218791357861256,0.724439532609151,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0153555292358445,0.72556511341133,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107922952300459,0.727150503889616,354,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0191449399061468,0.727897362599009,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.013234362446933,0.728711152620248,130,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0126191724615962,0.729633382670731,645,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127033751048872,0.733135611946141,86,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0127566798179565,0.73511088221539,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0158497980699841,0.735318076016599,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0276628705492403,0.735376533216964,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0185549456176123,0.73623789574529,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0172239745145676,0.737433052984159,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.01466926638389,0.74095446052983,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.011556053107996,0.743924717290174,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0145527523730232,0.744358955078204,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0234732980089943,0.744962355227682,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0148609154160361,0.748961026583408,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0186257123201072,0.749460111688266,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0108167801696759,0.750491352428656,671,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0109234091342493,0.751287164836424,634,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0114830717702303,0.753367165261896,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0112773260109747,0.757414455148748,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0107700512227414,0.762347855604701,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0114689943127513,0.76237073531674,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0100626682964671,0.764425053763048,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0126437318580667,0.76468316824156,356,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0156636826628467,0.767836319819832,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0866832205454631,0.768258102885911,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0157998923582182,0.773396856035767,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0149049770639075,0.7757897001657,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0149877821307709,0.778177107577485,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0203907182152969,0.778836824995502,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0152023102732709,0.779023950585688,147,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0146077764153021,0.781860005556388,11,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0108066127153999,0.781864181101966,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0096906022032867,0.783326847078418,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00968948201681842,0.784184753528341,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010006654266329,0.784754552563555,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00921200680001539,0.787418873179827,384,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0125698616610579,0.787427506273311,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0105642317637203,0.787922721047908,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0171717130776505,0.795565561038655,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0084938434539053,0.803470123225949,7,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00962951290864848,0.80561838739327,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00807530814434617,0.810752110106638,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00854485197721815,0.811373436013798,408,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0086675841214521,0.812112660551358,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00843844217154479,0.814946088545089,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00799238534238979,0.815802156927763,350,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00870888117097604,0.817589358694731,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0084073616198845,0.817715082877832,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00784969698341507,0.823512436777103,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00858888833605846,0.829058861542755,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0113063002100461,0.830019321720702,218,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00787119902426942,0.832199608306939,336,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00741677744218874,0.833295845718319,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0108959977159884,0.835692634209772,643,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00794311268198988,0.836628762679898,572,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0095773871591973,0.838785456113062,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.014168856603273,0.845355676127163,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00711316509806569,0.846339796296564,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00721692416906437,0.848853580891645,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0061350681381214,0.851914306597571,270,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00639820555763184,0.852341513709252,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0064692106587604,0.857276502063501,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00693933255598739,0.858969695287404,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00581710645513449,0.859244278810998,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0217864678377736,0.864844512197724,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00732123623842737,0.865999292443168,291,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00916242277272737,0.867336487369345,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00568002020143,0.87186056613558,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0054188121677456,0.874452444516094,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00589908997956598,0.875097767741705,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0058156457545145,0.875956727317616,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00528993442978045,0.876206912625018,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00508527413812668,0.877932663909057,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00727684108012572,0.878097281486059,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00564388541806544,0.879952851709737,300,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00679375632451214,0.881452417545148,461,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00439727610611871,0.883463570777025,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00772900404915792,0.883539903508261,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0050285338230515,0.888753282739884,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00493593201658119,0.894113201201281,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00541393116015389,0.894276459334533,148,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00707614236994644,0.894345151647576,217,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00935265589662756,0.896195873435973,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0058551876460279,0.898120439089951,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00462492838063287,0.899360931424346,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00474388890243685,0.899435450077945,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00883053332686595,0.902155513124231,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00470370699450282,0.903872371948836,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0045274891923492,0.903921349253129,192,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00380034736414391,0.912894909851847,26,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0060956563779965,0.91304860833794,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00370292772611327,0.915383513916195,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00355957446118139,0.915510494403902,708,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0040630338755667,0.916822167415649,362,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00516751588651416,0.922569345055001,88,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00362948749690852,0.924166763489319,106,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00346292888360403,0.924211057028057,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00491581527105385,0.924529308008022,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00345360702984172,0.925480472295565,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00307413075440772,0.935967822799642,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00288339671968112,0.936218446192893,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00336789179869967,0.938934088810539,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00276335136848948,0.942801618884715,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00273736933504504,0.942899128049718,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00385765057495784,0.944462359540758,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00208264393876307,0.950038336504088,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00232118853884923,0.951316523713374,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00210364197287283,0.95276628850485,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00211341619560734,0.955616961098509,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00185288497191565,0.960801088873842,653,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00182987537999998,0.96112089431225,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00350077893270051,0.961692492737514,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00134219501140895,0.97191614625137,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00124439934476124,0.973375841564981,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000929046721067347,0.978604502663144,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00142168119484308,0.979469559068074,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00131144567249325,0.980992469127177,67,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00107082137064126,0.982351119884878,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00116027032482057,0.984205591381051,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00060363679872943,0.986215791195013,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000609843635654011,0.98722181736045,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000558209094653399,0.988021229794459,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000558496289953008,0.988428268511127,495,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00048494006198783,0.989409045678603,505,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000229206087559387,0.994914209310148,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,1.67425955835782e-05,0.999719984330247,349,pan-cancer
