mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0342495521058568,0.531893502203373,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.02058152244531,0.536221944373491,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0231292117446448,0.538274363708865,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0216364934661105,0.538455196046688,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.080247483239031,0.540225696114847,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0209566306243044,0.541064504649615,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221925379622456,0.54367377728703,706,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0220305296495573,0.544869019309782,388,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0281632703362928,0.552725903432833,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0297702497334336,0.552732241010312,585,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230565735879734,0.553622681960371,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0322746523753155,0.554407424264095,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.032084864015761,0.556121372028273,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0219591651383531,0.556734061480817,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0188630212413787,0.56062623800572,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0271894983846225,0.564512102217287,234,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0230201698347333,0.565599020856233,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0219550163816275,0.566632163255291,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0175575869911813,0.569854152091384,73,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0229275105615954,0.575615239843206,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0279378542245401,0.575994325403834,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0219003693150589,0.578035477730969,428,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0823821116293653,0.578466584088741,61,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0213091411888609,0.580568047340077,173,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0287226042307873,0.582428383978061,29,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0185564335361024,0.585775897351939,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0183902922594229,0.585815130067262,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0194899970396643,0.586583818108974,66,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0217878685918002,0.586794690801699,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168582522712884,0.589140000008531,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0176126895429528,0.589287126658204,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0303094908431467,0.59303898629892,399,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0209696081155246,0.593380363221956,289,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0185664700909127,0.593556229521294,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0192815004474677,0.595272315623886,48,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0193759948225547,0.596405510961825,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186157279857549,0.596536719918461,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0308891947422578,0.599164421303806,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194404779412966,0.602620621431444,719,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184122536371759,0.603255024215816,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0197899573763647,0.605817125270216,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0163713475047411,0.615152216188613,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183051207085346,0.618279090090552,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0184268631368917,0.619613095346844,645,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.015367345686692,0.620006924882948,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0335586949567521,0.62020512652448,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0196703366229459,0.623265633879437,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0184568384209672,0.626432270862997,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0161928551251106,0.627489552543038,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174875843826744,0.633857822387051,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184860486047681,0.634427900157796,222,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0188027607070661,0.639709093855671,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.02646881256164,0.642149432341337,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0172686560859011,0.642215292734476,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.017217704852331,0.645890977164055,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0222843941109386,0.646726396410368,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0139574668598599,0.648208787529605,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0159035688260693,0.649851134663453,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015453059031718,0.652578614445309,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0163518855086594,0.653944895291207,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0172059762479129,0.659062309288193,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159116424404218,0.662198885838487,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0234905410212716,0.667801434885257,217,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0161845020895911,0.669040936114941,574,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0165608548555088,0.669366779640589,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0209122042209107,0.669849322618607,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0232917045042508,0.671638154436688,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0199454160968755,0.671662271633517,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162822569540059,0.672201978770675,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0164529172614964,0.673122874241951,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165198864295382,0.673493278641868,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0143230455781279,0.674675485207677,276,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0149833152769409,0.677126657818018,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0168329254709898,0.677403063109431,667,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0142081041850178,0.683320951148298,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0147063926782796,0.686614832138647,662,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0154796152367786,0.688190311642804,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0139087314965921,0.689627741827576,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0128507645503629,0.691786077803782,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0296230896415893,0.693259244462437,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0195905349430629,0.693975953183401,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.015189846240278,0.694848681157011,229,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0291424431185632,0.695378426328817,114,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0145909747067643,0.696746269448697,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0126477431860877,0.700407003513148,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0197089533419597,0.701410855763171,268,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.014491231061321,0.702563484887766,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0149089489864102,0.702809554695136,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.013926620458155,0.702974785457012,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149747718731876,0.707390419550989,377,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0172750272794187,0.710020778504432,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0130025045215475,0.711415428444799,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135113564720715,0.711990895294679,13,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0131528219440362,0.712029034552419,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0197633467483518,0.714261161580825,162,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0122666313342674,0.716689509270424,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0134026702333388,0.716917879867209,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133115695263986,0.720023916487558,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0124822687201078,0.723138580382019,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0129741417836787,0.725616428132109,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0124164976247093,0.7282651525938,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0181829507705509,0.730174087994577,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0128736175755376,0.731500816730215,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0144074054266927,0.734722375571094,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0250554221434365,0.734985010923578,68,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0135901297724485,0.736465470174879,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0130893461509805,0.737382115658424,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0111925083915252,0.737911346218505,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0125335313411714,0.740581183181178,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118533768740751,0.741123826625471,205,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0117669504365919,0.742227901367454,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.011640863611971,0.742485464023345,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0138420597282784,0.745264929579071,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0223063919676807,0.75089936208716,111,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00990497267277395,0.751372748239287,411,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0167966583626172,0.754737983013531,735,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.011675215274686,0.755085608911619,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0179909113535623,0.755107539539437,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0149900340231482,0.757395566558433,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.011944128306772,0.75791133041512,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0117978770952838,0.758268513596207,135,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0110985715394543,0.758940455917715,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0103950430327572,0.762253396202219,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0111734628067383,0.762328533441563,456,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0133704258627891,0.764778811032248,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101217152335015,0.76525537578467,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00915975668855279,0.766043648375351,688,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.010963014385113,0.767342683400341,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.011033990363372,0.775004561487327,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0210246248956388,0.775235993452753,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0109281389102661,0.775302244672948,336,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0328003472380767,0.777097754906433,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0167108626042208,0.777110556280558,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126695971627362,0.781182042054966,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.010823395162691,0.782832720677633,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00983672082925931,0.784180901579122,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0132055038465388,0.787191764220823,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0104070600490377,0.788098354267218,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0197785225472084,0.788628999456979,123,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0138085016628813,0.788864634272007,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0088735878124243,0.79408046669962,337,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00907121926768315,0.7954759914418,726,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00955092850218377,0.795499175025577,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00945683290129112,0.795911744756772,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0079466034705635,0.796483948038207,339,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101999992798232,0.798701947211658,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.009820054749279,0.800679432886573,80,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0138011879639384,0.800718142558077,175,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00901041566527279,0.80233594805968,19,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0096495315058884,0.805233153278732,178,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00895164054913996,0.806625159410704,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0324308603470653,0.812044223461497,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00879172966088614,0.817004737276912,18,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00927081690325843,0.820323047279878,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00733885513320188,0.820538006505621,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0086958032319916,0.820801052870047,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0086693447607641,0.821889872339502,449,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00885199503916608,0.822083020167552,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.01103236580351,0.822865436626912,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.015883182595178,0.823775190359086,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00811754807442708,0.829600839835053,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0158244860671128,0.831946450460046,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00756978709825489,0.832574310831761,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00773088167676309,0.833060723195775,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00850689581502578,0.833274999262125,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100177575638847,0.836724646639279,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00772565643285985,0.842502812659914,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00764179126743993,0.84252052817989,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00773369705034124,0.844366133175219,184,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00686818399022973,0.848166739603222,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00743923532125999,0.848271856752122,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0139010310119757,0.84923512784241,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00762514548045626,0.849453098935401,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00640549852613375,0.850817823550611,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00704478374083032,0.855291784098936,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0068255403869213,0.856068293213697,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00694339955932634,0.857889598228582,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00687921413416626,0.859162847590128,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00934289677559894,0.860901201130437,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00689186326619352,0.861114928645838,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00884225647150511,0.863274496859948,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00553715047987052,0.865786333474373,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0060427091400301,0.867945814866035,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00549905466299155,0.86945982302389,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00705161787023669,0.871671323172813,46,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00612898420377476,0.875784151852284,635,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00530180017134109,0.88104823748144,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00544661295001565,0.885096498372459,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00484570759439346,0.892205811297669,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0046635327462091,0.894113587917031,195,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00480481869203849,0.895464168050397,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00648530869610453,0.895659444106521,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00502739911564276,0.895824674128342,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00503690450336834,0.898508830622028,159,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00691223110543959,0.898536657049749,571,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00472333262482906,0.899202137490669,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00449393043222092,0.899388565745577,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00678655270694231,0.899397068638715,122,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0040289290529156,0.901264032519387,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00436048699586951,0.902981842065391,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00441475987032848,0.906124626091519,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00417654979376377,0.907866628076549,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00383495714926325,0.908256226391803,615,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00381994536160977,0.909551654480764,383,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0160279409787356,0.910694369458978,656,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00517530129197901,0.912570358701426,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00380650129802896,0.914437631210819,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00409018930902395,0.915066443399413,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00781379363340098,0.915533932369764,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00418489648669055,0.917886207765343,170,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0045129830462777,0.91945678500732,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00354137477908333,0.920734913959975,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00363740907645779,0.920743022175588,722,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00351578596595702,0.926078565870872,698,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00677639324710856,0.930261553235008,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00305878782027745,0.93078790927242,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.004214767865206,0.933570914481615,742,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00281045187009293,0.93596105712291,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00314386648944513,0.936733810570061,230,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00311085818693132,0.936846385430678,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00302784352793681,0.938483149834963,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00479555507729534,0.939832035343726,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00291608847326828,0.940580213847317,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00313735931410217,0.944082470886401,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00392243676837916,0.945011499660434,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00268735657706235,0.946149297140467,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00206623357902218,0.948508277422443,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00236666281926952,0.948863750759347,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0023326022287452,0.950793882990011,435,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00221269236618501,0.952319509482569,497,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00205139323253367,0.956791257036104,149,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00267051827605634,0.961249708701664,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0024770011276906,0.963045642256429,99,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00237844761044287,0.963104466953963,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00247523997841889,0.963434345995127,603,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00160921869427976,0.964441707568836,410,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00145924168199749,0.966131947179761,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0116033629452847,0.96859638121379,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00141282525265953,0.969099470841556,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00107863071125388,0.975413214508699,7,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00106259856066495,0.977977187780241,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00148229525347417,0.980481167739848,375,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000770969432107095,0.983129611087872,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000583145613341195,0.987891913881188,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000379055825404886,0.990132096720931,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000455635032655934,0.990479493477114,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000335030346079537,0.991980745443768,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000225854034684843,0.994673938800972,335,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000251695652961467,0.994853948650366,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000200796310946708,0.995373442832111,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000170492818227997,0.996292954822804,407,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-7.76902835065573e-05,0.99828828294272,701,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,5.45714864213979e-05,0.999125741445793,689,pan-cancer
