mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0175340665331756,0.645221651808276,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0170088766274011,0.645727016694651,476,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0194658399442194,0.64661988053191,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0180006682740815,0.649289445098459,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0155504595109715,0.64953289239321,1,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0175123651549226,0.649663381275762,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017852886938167,0.654790097195319,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0154008099147221,0.655475593605335,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0360054321445877,0.658673122743344,471,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0151213877252561,0.659366227385766,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0159751192328741,0.660103297428119,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0158836525616603,0.661543877325644,614,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0164584919216297,0.665959571700939,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0281331403412013,0.666692660870835,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0176026391163038,0.66817351770097,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0217479097705572,0.67069811604675,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0216517436207569,0.670890198695881,394,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.01383815198125,0.671315108420052,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0151766038409943,0.671347142906111,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0172337239679366,0.671831606460435,117,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0209505645948754,0.673366892889391,417,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0137242807796608,0.674724192368787,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159422501538387,0.677308503733072,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0244302121994592,0.677974401326646,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0153222210825222,0.687793902792687,386,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0249375808974641,0.692790258709747,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0155565710049669,0.693752824174471,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0136180623017203,0.694203668391353,654,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0161928223554562,0.694809452883397,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163633017052087,0.695599293934152,158,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0292806563451573,0.695978092511087,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141959574499908,0.696268386593781,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0149020384852624,0.696632869188188,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0127629938133469,0.698225732214132,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0149157365777221,0.698281846770738,41,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0129499063674632,0.700878549547515,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.015372660211021,0.705116105056285,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0139097016309507,0.705639242259899,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0131144524228544,0.70608436932591,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144448816050333,0.709411180329271,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0148342542524247,0.709441944457075,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0136373112877508,0.710174995964261,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0524344679602393,0.712053499395502,131,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0132780841842331,0.71307657342465,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0155154163794313,0.715045315926156,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0146092499681673,0.719149937801475,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.012483817760255,0.727565407853348,163,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0128217327518524,0.727727413690731,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0188807164270406,0.728124984347358,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0144851545399103,0.729404847368355,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0143818263987809,0.729717357264653,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0140429608314967,0.729856293348079,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0161512323143086,0.730558401595117,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0141746651613457,0.730744040395418,549,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122949047343801,0.732150098671633,335,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0209207787105456,0.736309085361488,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021149189647967,0.736345479905274,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160635228987814,0.736435768426206,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0120625962687091,0.736709312162176,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014109324859679,0.736805624170867,377,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0249644884001745,0.743519850607396,114,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012822751609775,0.743860395774045,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0134743987490711,0.746673301154916,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0101480281346209,0.74762404986613,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120774154042317,0.747839025562014,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0251664073821646,0.748777105713536,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0114108723384015,0.749819456181595,337,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0135029795819415,0.750889482371714,8,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00974573248669737,0.752483821565355,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0159605723330671,0.754444247241487,348,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0121026325088386,0.755273439015412,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0195580501357945,0.756103578324531,600,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0188462430712553,0.757461410977943,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0116487063798421,0.759786902966571,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0214760944657909,0.761256756789995,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0105521069616968,0.761384860551885,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0128892240039642,0.765509846087162,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0122312819594311,0.766030651179628,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0110289875762262,0.773126402930647,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0110218276733431,0.775385024996398,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0114688631169821,0.777349339041543,629,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0129137393922559,0.777759360689075,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0108587161364049,0.778600084643001,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0177485878120551,0.779397259829186,168,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0101750081054649,0.782038182843806,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00958651845670236,0.7828686689264,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00947774006221729,0.785324068361453,371,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00981724934950675,0.791824765218072,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0107708784152038,0.793836488835271,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00924191569890342,0.794177638944436,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00996291050048575,0.795531716019334,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00988175294476312,0.796600877755957,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0177020083987814,0.797312376718384,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104662156953432,0.79980877457042,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0093947477262459,0.801267274539301,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0107100039674541,0.802911252653904,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00962267678250504,0.804328775694148,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0103844783209405,0.808017521414093,607,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00995644202647617,0.808584274560482,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00982863616807205,0.809306609045077,110,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00893484315805085,0.812685551210792,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00943200872311181,0.814998161718351,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0083005591161563,0.816916804888627,584,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0340130196919811,0.817959273776496,61,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0142498511369107,0.81829347580566,580,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00778457026468062,0.81909997245442,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00913045437911293,0.820090012601716,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00858730168643215,0.821829367512624,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00921976548228818,0.821894927559788,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0172129760684257,0.823596880104862,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00750449338521603,0.823706252904956,354,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00719451357179175,0.825844643485688,736,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.011859750386981,0.829876934197198,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0083850288231587,0.830481499579184,460,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.017112696057608,0.834404111645974,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00690560588426419,0.837910319666636,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.014800983398182,0.837936624349391,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00781611805353157,0.841859085585364,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00673037318360664,0.844685151936288,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00808799761946609,0.845496734891233,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00815282368796744,0.848144966003916,751,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0110067539557897,0.848362105404619,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00898695856869769,0.851844233968626,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00678631927235992,0.851958723872673,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00654653438221207,0.852078457296328,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0107149900594844,0.853238017959742,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00683894697428214,0.855647880493756,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00649524657739593,0.857471041553336,542,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0135641644536966,0.857509539810752,459,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0109083549301995,0.861922594719264,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00671218290132067,0.863192540751829,381,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0072448027861561,0.86511972481164,738,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00692958416264818,0.86646634694661,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0105172554314705,0.866562537098467,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00653833328132099,0.868071851455821,497,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00576259360060244,0.868966497127885,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00536464132066023,0.870077449672165,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00557057862397393,0.871051803854201,82,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0121486510678283,0.871404604547726,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00868008121077966,0.874207360495911,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00885483369240382,0.874368049731742,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00564916610194068,0.876213069841981,744,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00566380382482305,0.878684705296015,385,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0115034866497228,0.879583040160656,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00845401143182167,0.879869987407125,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00743866224892493,0.881997700544438,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00535989232470785,0.883285092953739,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00526596514375424,0.884043952816656,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00526083099113819,0.884452273355264,504,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00764892169478094,0.886714750447739,176,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00524694471367232,0.889064481518776,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00683918677587511,0.889816638581574,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00500285873135292,0.890299456475165,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00551669800429619,0.891703534017292,633,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00733497699346761,0.895711948221584,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00529314271972908,0.896467460333288,710,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0398319612271286,0.89720354119699,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00507143295917385,0.897800884365262,342,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00937854465724019,0.900512119296338,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00436872577851112,0.900632514259894,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00479890339745263,0.901581546854175,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00509644881098739,0.902652839704363,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00477146645900716,0.90292089119009,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00626624698285279,0.905111234477944,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.004576446897303,0.905585422664386,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00396651323213581,0.905719308691224,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00396282460245449,0.911157622682306,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00399078147547898,0.91238345048329,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00787826306920395,0.916161262588186,164,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00381235384265878,0.91735946957934,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00366782635557105,0.919260671976951,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00420466832680533,0.919872809052434,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00407928488588297,0.92136290251197,673,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00448808838707728,0.923828763676413,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00335102213404846,0.926404595388529,37,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00658960707664943,0.926828249026435,111,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00295829526443902,0.927516496737143,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00270452754907609,0.928621737800255,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00354988104985745,0.929697284935278,120,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0034126741307215,0.929771219824854,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00472324355971335,0.931777212134284,329,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00291078385259863,0.931811413400986,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0032998153495688,0.932559793598407,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00312473619458852,0.933350021680335,22,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00328911176448313,0.933495232182024,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00332705795767308,0.937159272006006,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00540014821865758,0.937737452308347,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00579802830258699,0.938245189348798,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00326007523061162,0.938771113189567,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00282396967656691,0.93933210748562,5,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00287788800647021,0.940225704240135,189,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00433636744893355,0.943929817042497,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00578986343006952,0.944345370097269,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00235383704810008,0.944401762011346,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00424353237470966,0.944823543577881,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00253395942599516,0.947489285024699,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00243511212362908,0.950507822144661,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00240122816685035,0.951255243954416,281,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0020893908195807,0.955002866714556,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00212808007787287,0.958312387306939,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00213630396721851,0.958651492988552,758,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00316292524483432,0.960304140690151,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00172589797234409,0.960867985556809,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00231892423799354,0.96204279513878,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00156435738452929,0.96266136934156,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00161112691345064,0.963877516039224,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00141410340616046,0.9669654015666,133,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00191573876277557,0.968648680954701,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00212242328341276,0.969998796619332,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00147399291029041,0.970158817338909,623,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00138830049368731,0.970770253135922,205,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00139935256025454,0.971886320135546,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00140780263069311,0.972025718913492,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00255125983253019,0.972753529217274,160,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00141791007357623,0.97278107412188,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00213650827900077,0.97323710980973,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00111094651757033,0.974099185720102,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00938472985409535,0.974598971746559,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00119670984434329,0.975030278883277,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00125910562920567,0.976203408810384,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00120424528205321,0.976678919099825,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00218361939773974,0.976926051091911,295,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00113842098573348,0.977817761894287,300,pan-cancer
mRNA,gCSI,MS-275,AAC,0.001600543284104,0.97805112695686,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00166956479306893,0.978219961254826,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00111527515319956,0.978384208060677,675,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00104664615645794,0.979265618100827,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000960100031726257,0.979972783095707,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000835787266473775,0.980399018522869,251,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0012105572101455,0.981363501530929,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000869555754973156,0.982875817766499,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000811172091516237,0.983309063609408,380,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000899083636804794,0.983373873715112,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00122630393498304,0.985733432115368,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00064276644061744,0.986272279691328,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000473820993795124,0.990953399869976,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000606584711726762,0.992839524167489,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000281472870910574,0.994003244521047,403,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000213648335235384,0.99566775958356,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000246866885104976,0.996467496324788,121,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000107690626990424,0.997766613733043,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-8.15902599864794e-05,0.998386637869171,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-9.92464717293039e-05,0.998448760990315,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-4.44105137764792e-05,0.999075772894547,700,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,3.16078836611306e-05,0.999338751505398,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-4.25746953753111e-05,0.999453569269763,217,pan-cancer
