mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0539699878320482,0.376490756135443,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307764094405222,0.376514358758225,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0482522918719526,0.377411192293011,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0445082036768049,0.378115894674608,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0358985668741322,0.378648610397671,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0370214872478498,0.379007319348099,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0343557270923298,0.381641911962536,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.029443894829504,0.38561500677993,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0265227108295053,0.388586521239776,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310408104568353,0.388895094242248,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0407920837186406,0.390764456305821,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0293030870901967,0.395741067633114,278,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146618454887806,0.398193988754633,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321800835096106,0.39838356972574,488,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0300459311519802,0.398611161821311,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0289541498107226,0.399762134851143,431,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0419743861473049,0.402685267922152,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515423345045153,0.403206740427507,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0463447148227343,0.404067390273743,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0290057362931515,0.404735882648513,412,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0295293925453082,0.407064728142458,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0309282231675653,0.407073666789449,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295856573935483,0.410710433151865,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0395105629664352,0.412733224710787,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0323395695073304,0.413017027366498,119,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.028669384263365,0.413480489444104,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304122915609656,0.420488750170479,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0404781636927926,0.421179034278202,394,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0271554471977473,0.421184085158711,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0304890681393455,0.421652490454361,8,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0284786387458483,0.421917782206302,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0463300577730196,0.424649665605579,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028466676245809,0.424967173369165,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0392140918604522,0.425119257027068,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.030233720806101,0.431635451562152,76,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0407426237935362,0.438530348854728,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0377973616458493,0.438784830756104,234,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0274216052258759,0.439567669802837,368,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0284741181408903,0.442303096899999,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0312220683603958,0.443573777048903,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298189177161399,0.444261033711646,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251746543797526,0.445554057774694,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0308620262613028,0.44731042191638,540,pan-cancer
mRNA,CTRPv2,968,AAC,0.0540021799099452,0.450907696315186,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0420697108277468,0.451709799868187,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0254293192686291,0.455063990224093,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0314210870154439,0.455092361854298,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0300732494131629,0.4561609200649,549,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0336599599149453,0.457886298083074,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0296140196763515,0.460598812704696,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262977953815851,0.460923776844057,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0276904388760978,0.468222979575775,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0289493603396283,0.468427550475753,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0297243833619851,0.469771951878181,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0397088084243857,0.470011345607865,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.026898902739272,0.471574089238513,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0244384096587154,0.472325377331445,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0324430586685026,0.472440985742038,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0356769238836145,0.472886731343429,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0284680159718576,0.474444909369549,135,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0254855366654344,0.475349747733002,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0236377306369029,0.476445885354867,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0905849033428549,0.477012325153345,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0283207841340523,0.478954767548116,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0250405663138501,0.479253545323599,650,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287909019928126,0.479361847891182,728,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0416424719729,0.482131855676678,67,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0969858842237987,0.483960089246782,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.109206474946794,0.483966673284142,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0860600589157439,0.484586052456346,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0272295081218473,0.486049465682285,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0368822805978929,0.48745447113996,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0396852598897353,0.487956201282521,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0290815476079526,0.490716061623684,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0207431338387476,0.490952715391311,73,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.02589872968249,0.492632488234097,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0208198216972723,0.493563162060705,695,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023266648389293,0.495571088994077,246,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0382396918960941,0.497901742756415,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0334794389378434,0.498222923677295,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223031392518147,0.498625400497932,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0233359506903871,0.499046969444453,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0282774452247656,0.501799365891793,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0233805455901302,0.502210419993429,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0259147140342713,0.503649588566513,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.023497662720836,0.507201229696289,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.02864014948786,0.509734795317422,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238735389073392,0.510498355145732,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0258824494786726,0.511640281084945,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0221514540296402,0.511681688794007,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112477454215851,0.511789855127695,311,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0316960055613665,0.512129148674495,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0296522519948346,0.51240385866852,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0359462144006561,0.512772156966412,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0242142647131186,0.518379444378697,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304121401091381,0.519144846236226,348,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263662018693077,0.522440691918154,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0378120465539801,0.523933393314575,463,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0412301344331191,0.525120168377305,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0219500125938253,0.526259934662903,608,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0283645949827594,0.527798435132349,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0224308376946057,0.531420813859919,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0215721606585766,0.532976578568165,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.023678128525343,0.534158332475448,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0229394466004797,0.534612487836646,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0298773511749584,0.535660791190657,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0279403560527349,0.536235356181155,534,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102890744925064,0.536289397550614,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449911236605081,0.54004932179774,236,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0252264147307215,0.543439510849045,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0249334840148452,0.546981377246287,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0216632344202809,0.547731350313292,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0301097811161961,0.547977145320544,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0476754401246196,0.551068889626688,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231649479659886,0.551340648235269,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.020525282501623,0.553178316089012,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201755397355927,0.554748844838336,654,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0249738607138948,0.555913819527117,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0201410581296699,0.560927394044873,403,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0202937562522541,0.563470837712367,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236234329689214,0.565479923296916,376,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0226991866402117,0.571675483054329,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196145463713765,0.572110636499296,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022697869100568,0.574705481520837,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0201782495979793,0.57507185561001,473,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213917861952488,0.575826332601665,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.045674572325765,0.578095823194129,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0211801045064369,0.583558395153104,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023010700202997,0.583563890407308,377,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0726943120963639,0.585658355605925,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0218560549009259,0.586272439112643,426,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0704511667779548,0.587025438409356,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0955268872122319,0.587938999564439,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0210957675019836,0.589545403071635,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0196452099420206,0.589769548222015,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226724487076684,0.591439673959717,200,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.027784977145538,0.5950054959405,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0186432558732043,0.595069530892631,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.019278078129307,0.598137534085249,300,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0213573840529731,0.600528224772431,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156968480528138,0.600869680628847,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0173727998481128,0.601373794770244,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0179125772381292,0.606281205472016,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0177842533048431,0.607892629096937,237,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0747624815472292,0.608352401920791,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0214336879709125,0.614655030491906,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0281068717363744,0.615725839138037,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0190437900332835,0.618029454743619,153,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.081891221115278,0.618182871135333,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0883508432055575,0.619215379154847,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0208731870132984,0.619676938576186,182,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0168469102650749,0.620605191175547,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0201612429333297,0.623320460756713,637,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0167828697959846,0.624810801646072,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0166463630528851,0.628453765995369,152,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196541037646261,0.629118752140899,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0657858504759478,0.629639049258807,656,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0228151114795012,0.629951538873202,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0162403237423687,0.632478280315677,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0265916494504733,0.63587383526587,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0181597112043333,0.6468686818618,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0244948276540246,0.649916556711944,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0192643718063643,0.654034998706924,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0170988454446046,0.654196136785543,617,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0364159903740215,0.65458964632256,641,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167182839506376,0.655674246023836,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165665289923735,0.65696086765584,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0177945966346968,0.657813221740911,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.01816921874374,0.659940499445295,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0244251312615361,0.665369351740571,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.020715987878279,0.667209380086898,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0137658529264864,0.668161572762876,702,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0144884535790678,0.668378795875154,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0258957765726815,0.669088417243763,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152358425537638,0.67304945835053,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0174219210405869,0.673331586255386,642,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0134759734206502,0.680285585114994,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.12641596003901,0.680683617872323,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0140180872540074,0.684447861726358,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0143471253410199,0.688721498298752,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133300198516204,0.688953924476201,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0141390930596179,0.692690582387328,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131170678018351,0.692756671344753,661,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0182530601957811,0.695274265390793,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.015668834920496,0.695400889918873,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0154712442670248,0.70304422276708,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0185166908623604,0.706419222317352,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0152916234838141,0.706529463431475,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0533551116506403,0.70735626340516,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0301593510525024,0.709190282491099,166,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151464550886713,0.710537395801942,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0288855842327693,0.712059691636682,114,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.020187878448635,0.716526479809547,105,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0124903021914064,0.717870750254367,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0211800953274559,0.72062528522066,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0119225856034066,0.722322246624131,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.013570025776338,0.723180990832269,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0129797538830745,0.723190879134991,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0118132312782209,0.725456310388509,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142890676514482,0.725563236542673,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0128289931042315,0.72724918654026,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.01974859627858,0.728618504168678,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0108383866463985,0.738978881384791,749,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0254580978168397,0.743954135314086,151,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0533709360837407,0.748929038522993,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119617255293962,0.75165278816847,180,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0105405630375232,0.753622072153723,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00988123003951595,0.763580843503343,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124105564930834,0.764351619474768,184,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.023345670419819,0.770343813690404,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0110355080623397,0.771150621668111,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118311948287246,0.772885451418983,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0219098262112478,0.775336780390592,305,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0413912580175342,0.77586196826695,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0102022966635098,0.781215581578404,619,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0107298713330802,0.783388581536102,60,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00953831221928101,0.786025380205306,423,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.013890613709967,0.787920692765734,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00987361835613323,0.792738851758049,522,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0108700283315088,0.79309729373115,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0211570876439726,0.793222689895909,295,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00868710479847058,0.794839049082455,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0132740583807093,0.794982774185306,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00867064343310316,0.796046107878169,553,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0148189681257632,0.798303043059114,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0181264824432284,0.80921555373964,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.013898013073492,0.812040295543191,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00881280245762162,0.813923822353126,659,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0290944781846373,0.81794200759775,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00934164302906279,0.819442756449523,116,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00886866169079856,0.825450089711351,605,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0105831466190592,0.828032301323754,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0368031218337703,0.831664631276038,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00831219180646949,0.831672674723648,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0108668358459748,0.847077539069667,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00777679052970936,0.847638644140057,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00777218893940552,0.848770095648911,95,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0291090299943057,0.850875508110369,630,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0117834561790104,0.852071133258039,97,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00620443335543298,0.854424468979042,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00628559028871296,0.854614027567618,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0108667344371612,0.856091658679713,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0668484505756814,0.861733891654617,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0249815121753605,0.86412897589602,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00571313079130956,0.867680158661797,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00996815237154735,0.868193475249515,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00670958079011019,0.872359909917173,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00897260785251357,0.872894675639943,746,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0238384095241554,0.873443783332862,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00568221636701703,0.874398841751758,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00577267415915602,0.874927515669267,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0057560748412684,0.875436089436514,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00575443012823348,0.880514158865746,607,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00548935430655399,0.881973255838589,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.019137008673089,0.884154662714721,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0043786741696042,0.888096385189325,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.017164172949874,0.892838560182889,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0055353457475719,0.893643878898901,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00454307794211445,0.895341693496186,740,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00436671150858571,0.897790875864004,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00414558982480938,0.899950251641156,615,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00677574022032779,0.905050611943493,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00418732464112862,0.905741462751851,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00467216395259257,0.906904526393938,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00446071761216893,0.908231489208566,648,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00905322550755032,0.911779658538211,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00458465454469385,0.9139395233414,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00405789383525502,0.915297967970093,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00411332133665785,0.917623118760604,52,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00410414071604792,0.917913778562645,482,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00512482358240527,0.920010542400134,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00415665600658403,0.921028183867913,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0039425992346502,0.92340667658694,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00687043834600565,0.924457467685204,588,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00304380014976055,0.926153701753717,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00361043422878979,0.94367250425986,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0105347841621541,0.945321580056978,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00219533824112833,0.950535140955256,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00226597415319306,0.950900906939306,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00870687421544887,0.958438710153857,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00202337095382209,0.960483352597183,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00195005412683547,0.961441460239,653,pan-cancer
