mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.0378646201117215,0.545060129551738,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.105470974617956,0.545846857268954,630,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0249317696402719,0.546130746089381,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.096969885996896,0.548191461460623,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0312078635419592,0.549868693157125,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0232391923568648,0.55380443121036,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0215791866763817,0.554377112203579,757,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0869958572566239,0.556971312845182,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0197270362482244,0.557999447618299,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274703404667574,0.560319554856655,346,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0237080419971857,0.56401697698378,146,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0307421117838398,0.564703177924264,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0233416657255096,0.565615200226742,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0323440070466969,0.566695798223531,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0223337277431146,0.567479848468206,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0217311323681683,0.567566388397003,465,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0206023407005209,0.568477791132099,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.022112012597526,0.568819306692237,660,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0360750752337904,0.568855428252224,97,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.023802761782106,0.569780253211272,646,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102456804918701,0.572190529680648,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0337870535395219,0.577052302795523,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0215758746119046,0.577075908255222,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220092351448864,0.577627088416525,719,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0222313615027662,0.578824964758421,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0337517980976724,0.579330231802086,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312126926476393,0.580055987175581,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0206129382996961,0.580828718194924,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225405345033154,0.58400007763819,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0215013664970907,0.584826914306229,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0230983191747912,0.587552104851521,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0219929612214009,0.5885896027343,451,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0200795280553682,0.589871810791983,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0167236344096709,0.593959789087502,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0322716346273972,0.595158788809542,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0972291827437405,0.595274720027381,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0169969501713948,0.596605390324253,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0203147723892299,0.597544367033217,497,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0172476547842503,0.597918977580738,695,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0220599470483821,0.6020075753794,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0265523861336848,0.602780493404329,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.016825076449894,0.606048549776565,702,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0998288034811775,0.607113391381557,311,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.017055689854977,0.607624558559927,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0907238315706677,0.612553114922961,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0173412703876787,0.61332740533598,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0176330250930013,0.615991796426012,432,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279600736149345,0.616577801712222,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0254696038016544,0.616851189887075,564,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172880592638371,0.623424750589686,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0170045546476487,0.623539265149472,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0178938149538853,0.625335791661813,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0182024367146668,0.636298725398473,700,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0187358244264759,0.642477941584881,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0162768504209342,0.643317881039534,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0911408925116261,0.644229271630457,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0143047230276383,0.645324982215553,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0175294173764421,0.648304508077131,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0187292327049381,0.649024113726618,70,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0160495705260772,0.649047719511199,363,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0646327310787678,0.650320744916345,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0176743859816351,0.651277492973384,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0180296336990411,0.651540476045724,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166947273359881,0.651759269540119,476,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0174147860435007,0.651790938015607,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224226021030885,0.657344138753397,527,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155523898893182,0.658643054652699,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0168191918224106,0.658827596774115,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0163946397309992,0.659558118690351,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0184646022168448,0.65968170461297,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0160660969535571,0.662902997046561,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0173699809826873,0.663441210144218,196,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0775898037754095,0.665271886348139,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0550856445855015,0.666160954566476,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0179219283380952,0.668216400577518,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0181951212764434,0.668812414632817,639,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163710597283039,0.671148286235915,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0171918602805824,0.671286623443977,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0176246045563183,0.671759136624119,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0169082959967399,0.67202147703837,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0163535283816147,0.673092839766777,505,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0149828351207204,0.674335808092305,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0172545581499639,0.676541100061296,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0225658500164907,0.677557176877009,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.013845704475878,0.684152850298695,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0589308847479117,0.68424697525922,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0168000396423455,0.685989610808722,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0525372009369825,0.687641426545451,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0151255228547196,0.689059578400417,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0229909316347738,0.690504646910311,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0206819516494164,0.691283897616922,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.059515540243876,0.693485886467201,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0135832365883392,0.694571784850691,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274742930732538,0.696432210304435,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0269608052749195,0.697032531518644,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143278807709097,0.697710049285462,397,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0160658892251062,0.697778656686165,389,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0159627463402155,0.698626895702907,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0140473852115481,0.699009203981865,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0149878232405432,0.700210988263927,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0128774256124093,0.704337429169493,518,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0223402291074218,0.704929937060328,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0125097385694762,0.704965763438198,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0125461991314827,0.705991793672907,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0153873015686971,0.712160576488865,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0484437314865643,0.713529295201193,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0131038583874582,0.715223342540015,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0140191175471941,0.715507063032296,522,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0178685649516211,0.715756018841695,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02142827827996,0.715917048603277,174,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0133081650443834,0.716175053695896,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146020661697781,0.71965639397896,587,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0119269498218359,0.720153008624719,721,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0145446661145215,0.720716317416235,336,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0144222855620293,0.723206824937399,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0119393289498905,0.724180793443146,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0183235600954568,0.724283690825306,689,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0176622918886958,0.72739634299186,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126553753761424,0.728940799620502,400,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0134157333608142,0.73241967106572,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119164684112915,0.735359592518819,157,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.017712779059396,0.735637282772753,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0197673486493974,0.736328363926376,11,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0622531155339424,0.736518140728654,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0136073015948508,0.737831610438436,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0131341867131173,0.738616708084873,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0196409671310924,0.742657321179418,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0114356877825465,0.745785789186623,335,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.012547817907781,0.745916304953104,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0111107116120236,0.750332536081785,412,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0123652574215045,0.750367815155189,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0140090406388966,0.750375411561228,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0125540833533948,0.752281345325067,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0116988120235874,0.75415819335269,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.010752391533745,0.754460665804575,224,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0114439533291821,0.757903079645985,304,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0105147315411925,0.762523926659651,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0218966795884462,0.763650385056809,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0112636356077603,0.763697172757291,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.015561011744512,0.763867708992057,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00928692040479879,0.768744831077205,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0182274520073328,0.769279290248352,375,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0105114306274942,0.769938968884988,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.01194159284842,0.770417090948414,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0100538825642946,0.770555171494059,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0408388188107673,0.77490426707288,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0113282902471127,0.776848911484144,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105228422331531,0.777889487885394,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111345849725086,0.780410868548697,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0102190043111378,0.782384120872201,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0142457689939273,0.78524056015607,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0162589598897904,0.786600666323836,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0167063162665759,0.787990495501655,665,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0108524213968548,0.788700050293155,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214118661571282,0.788751743591459,134,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010597172410302,0.78949147063586,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0501113709211576,0.790723631782563,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174549564228848,0.790995798279608,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0133279120708481,0.791764636958914,585,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0102829135583011,0.793091373184934,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.037902994091188,0.793185438350791,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0201115087113597,0.794086866026885,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0156594847409431,0.79442338966827,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00912187080028822,0.795765183721166,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.01543834839559,0.795918094591861,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101222279184514,0.796200448799518,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0101272777138932,0.79812393381344,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00925133284175275,0.80085519627925,156,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00931383288857668,0.803298559541017,598,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0104612536815228,0.8037662641097,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00936617917061461,0.80465722807489,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0200557442536871,0.804810563141754,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00880723822255296,0.805563082995799,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.010296325164797,0.805699045451776,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00987292307179909,0.808358451665512,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0443470448109276,0.811712440590163,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0155428170491382,0.81171265199413,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0120933342962887,0.813067705324474,12,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0080452224769344,0.818115380545269,676,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00904621634284339,0.823714707172092,483,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0174964679419948,0.824320092957845,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00884029077013147,0.829427997268733,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0114686946059588,0.830175135655688,233,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00888046877771614,0.831281121059584,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.033486900331696,0.831380380228677,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0109381034123391,0.831615461445295,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0123377460272029,0.833156734667576,218,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00843260874361985,0.833498087521046,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00785988662386996,0.833951167568133,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0122032232576909,0.83458979308743,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00789288530777666,0.836240426532609,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0412263935278275,0.837794837728742,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00987645497803506,0.838297281710518,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00752213990143094,0.838821601144246,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00846636846221638,0.839393223682234,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0100848131665674,0.840752234462354,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00747517461484924,0.841675462191652,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00732639825565553,0.845612579727152,601,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0278122136278791,0.845736899900007,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00922888935375126,0.848824380668244,589,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0083923825487833,0.849390158420379,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0610957109652087,0.850393057102066,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00720356617102919,0.850538343285823,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00714350101556779,0.851576966979462,203,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0061014829906926,0.852902182577288,592,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00675563718190343,0.853312849179737,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00705264485679196,0.853859421668913,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00698574818663299,0.855954317326109,617,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0313185921168666,0.857727614395494,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00663571908996659,0.858028860569372,384,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00606873515032661,0.863104087924931,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00627873846250462,0.867988892622565,557,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00642641260362664,0.868905547885226,153,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00837866528222212,0.872025634457535,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00517091206914252,0.875353621255644,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00551861317371199,0.876065044622522,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00518838641118495,0.877007051913668,582,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0090414247297789,0.87883765428836,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00727947867859631,0.883861747595562,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00612921949276305,0.884179913188224,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0187427292468599,0.88423385531831,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00738780509061861,0.888351102877752,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00515555117458235,0.889215189509222,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00713878854467323,0.889396138362142,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00555884412942463,0.89008270400556,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0055198580390678,0.890414648118017,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00481029623464942,0.893975475656079,614,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00499056020783062,0.895443616136369,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00471538663145402,0.895519116211743,596,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00479400165045575,0.897080669717919,425,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00700179690029732,0.897169046249858,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00470213665473884,0.901106718123273,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00475179628783947,0.901396848150858,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00515289978419733,0.902088429023751,638,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00467816595141083,0.903135253976293,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00409785481397914,0.904190815780602,654,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00470747734221926,0.904196139284292,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00450742733628929,0.905014026634464,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00444517584332857,0.90646913749012,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00399642118498704,0.908131424586009,332,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00634182369878839,0.90819680104989,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00468624594413514,0.911293684468416,452,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00473689006102338,0.913489075484975,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00379548439198364,0.914328454774308,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00379214914113145,0.9155361662846,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0197817380580836,0.916518263012786,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00442585552622192,0.91777697640973,200,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00356743109605723,0.92050708313464,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00535177570772141,0.920927512827545,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00513010123884328,0.921071411722407,394,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0320338159538753,0.923235717036466,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00620983661113831,0.926589227872591,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00362487554286523,0.92744248718845,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00371629731827086,0.927660163168264,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00315688982378314,0.930363247734205,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00316717002692427,0.931159188213921,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00351244181621749,0.931740746749872,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00329211553591239,0.932696111526099,408,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00341916371076937,0.934106773720677,230,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00284967681195862,0.935146996898151,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00301188820080354,0.937545224768147,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00454132366261563,0.938346281176912,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00259360194545857,0.941549571841005,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00228459747548797,0.942800661714629,238,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00271092165345394,0.943716338611604,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00244221500906235,0.944197701629656,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0023263380717984,0.946459450782941,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00359558781486869,0.947902590042429,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00253517863892332,0.948170961006137,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00238556178825284,0.948527552477653,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00246416893245564,0.949246810126516,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00201333189704327,0.950795395582344,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0019025540111665,0.953022656825549,391,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00204249302236733,0.953164753593498,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00238285005761693,0.953741755831693,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00213481008525155,0.95766196654779,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00209155854127061,0.963402198114103,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00193080867979799,0.963619797132093,102,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00167796279030243,0.964633438039501,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00224086431047491,0.964853549479865,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00162561567613677,0.96646442768331,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00151461477423785,0.968870636572941,72,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00152595781458634,0.970480209770567,298,pan-cancer
