mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0213818940015934,0.551881715709722,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02195976458503,0.553644894293898,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0428904558535633,0.555314150493186,132,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0289425522503841,0.556144443428519,29,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270782916676475,0.556504800352266,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0219956005157614,0.556814393627372,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0265266067637882,0.557041297397847,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0185579509238599,0.558050940761411,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0185534878632118,0.560304728205994,272,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0171739042150321,0.560896233042142,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0210378284691056,0.56266932222848,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0398697454639935,0.566044558169204,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0693069044933825,0.568360489872051,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0208225962978307,0.568615198362082,165,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.020181864131577,0.568693058278766,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0208093568384105,0.570112210209236,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0398010083884207,0.570878935001885,124,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0164103822794837,0.571850829369627,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0274021951437275,0.572604258000933,581,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0291718000946945,0.573612331426524,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0201009883099511,0.575425548551611,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247650304771632,0.579012842588877,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0894825884841955,0.579956287554831,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.02013693079457,0.581603433436643,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0202313520673902,0.582197816813687,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0191150606114423,0.582852870494025,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0958541807644052,0.583077252029343,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0198272712286408,0.584434672113103,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0277456374648725,0.584467344954051,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0196186218802871,0.586274943171737,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0187653132584204,0.587138873265495,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0379551378912941,0.588172252368835,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0204443780104913,0.588871135700214,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0159356306540883,0.588890115627214,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188163718457074,0.591341117528805,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0247252145262111,0.594971509095224,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0192163934370068,0.595452706179495,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.169427333174205,0.598601654579992,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0195549031586725,0.598717209216972,280,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.015898915908358,0.599384990561422,530,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0275599218141609,0.603886384351158,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0158600772047674,0.606202744245474,39,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0563977581196033,0.6067301358821,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165131897792157,0.607390052609232,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028200248892655,0.607458531462656,204,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0163047763466691,0.608112552793114,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0258125724236012,0.608411018844968,585,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0164785372246216,0.610573756440006,474,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0183099203843899,0.611111892761109,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.028608079345422,0.612911851079556,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0184730268148634,0.614447152043897,173,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0179211107674837,0.614962524873014,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0178338198472383,0.616614804869608,403,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180485856444983,0.618970766695129,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0176145122134977,0.620205871422298,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0188484175452154,0.62079934828509,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164018232746097,0.621643235750343,446,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0718529850379368,0.621747077155961,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0178451451321499,0.6223987746045,120,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0169922101501023,0.622465022195892,614,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250166614312943,0.624075411046535,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154470905637614,0.624502010595941,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0536538492751972,0.626012447374465,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.017560942418692,0.628213675772134,237,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015263946417649,0.630513168845335,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0172538525847966,0.632981885303957,521,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0188605742425408,0.633051989249725,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0556238511292695,0.634195010600699,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0651211067006446,0.635873094258242,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0159126815175351,0.640888497145746,659,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0166890469829914,0.641212907745251,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172741637581033,0.642421997951806,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0161112384998702,0.643351048730436,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.018529352516928,0.643841108977384,607,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0168772773967111,0.645141772161843,183,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0164549920840685,0.645268969112959,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0240677568707265,0.649822519480142,392,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164839964377208,0.649963298271663,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0170624272831682,0.650939654611814,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166311363650058,0.651027020035489,2,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0241814485976586,0.652251791374483,443,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0155812419973128,0.652758803527048,488,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0140945125828211,0.653373697955373,432,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0198187998288787,0.654068381639583,234,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0156963717327977,0.655270236556641,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0204159359065447,0.656206863415902,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0220674651468573,0.656373883627764,747,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160468033035309,0.65715911779902,141,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0238916325343703,0.657534902755199,67,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0225513206991575,0.658005478221487,694,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0141055564486387,0.665672330823971,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209770816828807,0.667136627457676,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0160750996462098,0.668319817460001,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0163928958891136,0.670244962651308,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0154342659547439,0.670883888437863,508,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150385034253504,0.673976394529019,307,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0151627826908072,0.675288406408584,263,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0209079047035306,0.675516243971923,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0627271953509811,0.675851767415541,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0147057735001846,0.678906990882754,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0125254868062362,0.679552273991485,609,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0177196254699512,0.680601975634797,191,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0157505457091593,0.680922343042882,505,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190460063691331,0.681597075960863,714,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0146308571950013,0.682445475981102,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0134030139878198,0.684008107314566,421,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0149707471020005,0.688070149591747,655,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127336597044421,0.691523658954281,596,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0149475101767616,0.692064614081403,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0216420900132319,0.692395637737862,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0127458144111291,0.694195485447865,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0137942523799293,0.696634403674506,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0140958901764173,0.696734504828518,66,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.052042611557399,0.697750220704266,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0137112503236814,0.698521816413573,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012648825655514,0.703407220628467,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0214973093092242,0.704868418246597,97,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0636175028669316,0.705758195677416,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0114435200207955,0.708411048911541,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0136716777719865,0.710884580585661,70,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0168957950690804,0.711494473651433,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0128642298983699,0.711770790899555,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0135534757855332,0.712468789380434,388,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.011295301504955,0.713766757347222,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0112255889668624,0.714463866839689,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0135477667243038,0.717384417728053,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0184475964449696,0.718776534499802,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0112280645355644,0.719579854195126,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0208329136186688,0.720799921485707,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0111463977315014,0.723077617392684,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0106057185100273,0.72969859007142,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0182437902064799,0.729976005520452,174,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131174633341598,0.730304682785497,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0126363165829082,0.73066586619289,44,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0525099904729331,0.731479005249732,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0401304695991199,0.734054743062775,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123478948447022,0.734947093218036,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107417439484078,0.736041981330292,368,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0162847104604455,0.737333653990259,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173250313070079,0.738058673937568,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0114192062798338,0.738778224301056,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0120875538416527,0.739330012362025,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0112191105158798,0.73986456142623,723,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00987542399878779,0.7453540026635,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0105980413230798,0.745887381873424,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0111427025182314,0.748450706913038,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0112732392139627,0.749512653116677,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0117078091846745,0.752440036671636,95,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0100785384701963,0.752987257162949,613,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112691693833677,0.755914889081111,739,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0110999458729929,0.757897448574893,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.011569877687631,0.75792760708177,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00936180554984889,0.760127867212502,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.010815904765972,0.761927148976831,167,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0113450242031759,0.762172011114011,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108442160372499,0.765054838941457,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107164528390179,0.766575913704641,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00988364599965408,0.76684080372455,726,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0996185437989002,0.766978374236458,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0160427126079484,0.768338912659305,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0144263284319534,0.769980860202528,254,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0107225700764441,0.770458615786898,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0103270711395036,0.770558851944021,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152560684244088,0.771484343842316,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0191009970883585,0.779795189330402,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.051186986283325,0.780013276727399,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00949776180664399,0.781331382899349,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0469288135031788,0.784570989590671,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0191149423812333,0.785897483357408,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0148437835390587,0.786889938019745,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0137339914418064,0.788037335886227,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0120497762961592,0.793556508919603,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00876765648611326,0.793802611392496,252,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00921132236607768,0.795697281032409,466,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00945242445582677,0.797642417684052,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00873042935666089,0.798180494226233,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.017379841790201,0.798206270717788,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0272445570105868,0.798213662484314,185,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00805229548567159,0.804894165092922,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00775252216633587,0.806408108328538,34,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00890995247319343,0.809816105152629,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0129840076853862,0.80991377628177,599,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.043822499027076,0.811115034306135,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00732427179790236,0.814031756138168,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.011926917778381,0.817283707625269,359,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00810061549810666,0.819808227730742,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00787636637722741,0.821596850580366,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00810998834330477,0.824124291635618,633,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00806559878118096,0.824536525605115,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0103444374183425,0.825342358255139,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00795764171132294,0.826040496580462,608,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0334539101153024,0.826397665635432,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00815670083577631,0.829652924417796,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00768967511775634,0.831132696337214,427,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00772382397958776,0.83674635545981,85,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0105937620494256,0.839329861606784,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0108786616266618,0.84005036986254,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0102355677274395,0.840689740172629,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00742153233155248,0.841071348970987,381,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0328735640213357,0.841380345881685,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00627285536430122,0.842192947547592,209,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0218457458310404,0.842399064674519,129,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00733661372227937,0.84289979709472,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00959320225832324,0.843360039215684,268,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.007396918296071,0.845099797796884,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.019274963536903,0.846840943640048,730,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0102066270851961,0.849982679387793,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00613151449035699,0.853775396269031,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00589472564408907,0.856095246283717,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00521517685407638,0.858454786791313,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0100545580220898,0.858483060556712,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00675404655026059,0.859867639632453,182,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00558481893030792,0.863771392141189,542,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00585344784433236,0.868653397156701,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0061776164218185,0.872860078972535,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00597319571617567,0.876948304082712,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00539052249818414,0.877512201817474,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0056043553609752,0.880074583576063,130,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00803806211810902,0.880522210052993,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0175309850923229,0.882025039733368,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00481454917190884,0.891450314996694,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00487735068865782,0.895073231713727,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00482748374433326,0.898243033882212,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00472332203829938,0.89948273854364,230,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00477914038764936,0.899903638683208,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00457504850388493,0.900007004537101,135,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00476088643089558,0.902020692839976,484,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00620790323068631,0.902569190273469,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0041033525465429,0.905602904429636,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.004498379445517,0.905721048156338,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00829906324667763,0.911651094884012,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00595532580567402,0.913225674524239,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00359183383566584,0.913640486544398,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00387036842046895,0.914639697836145,278,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00370533669674067,0.916582128510453,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00400747688280523,0.9167045364809,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00734090652805265,0.919113599791538,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00534414054807827,0.92085730216431,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00689360701485778,0.921931791555511,164,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00262804178863108,0.926626591195154,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00287611962323893,0.92735681205194,363,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00337830417519775,0.927983753965044,447,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00439571746409942,0.930884857169166,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00272630383777572,0.932299478315656,650,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00318464405817643,0.933352364297068,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00283596539857284,0.936956829824999,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00264888611414144,0.938704514548469,214,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0134192657274433,0.940723592628419,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00518537893753114,0.944316693254572,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00250452544660117,0.945390841100201,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00224530977166344,0.949957710771789,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00357309866171154,0.952946117584284,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.001956161763545,0.954206003349827,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00301798486549762,0.955318369490146,685,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00193412853781738,0.955388342799459,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00380806882398755,0.95669677626965,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00393696055765901,0.957336525628161,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00195558941769826,0.957687731333077,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0016526676515976,0.958423696937972,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00174560314290985,0.959325512774593,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00182740462247883,0.95977434890175,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00250386770246471,0.959948962890655,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00176635397408635,0.962232075625974,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00156232154958595,0.964109669615064,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00159297502240436,0.964208446401614,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00130176374803373,0.966635707467168,398,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00121553173523397,0.966750376374555,198,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00140918108741998,0.96991250164718,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00177912910067474,0.97128529064366,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00128246255115315,0.975458966800957,534,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00110311559457177,0.976210669301075,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00106369359930757,0.977032258261427,722,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00139746922258577,0.977394690798884,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000898377082940683,0.977640059457396,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00511752902257326,0.978342249377073,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00101181927215851,0.97945996262983,652,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00089417787119654,0.979544249843647,407,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000857845531579201,0.981734882862253,572,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000767036859875747,0.981785394051474,557,pan-cancer
