mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0159297834466569,0.641231905307298,726,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137415598018031,0.642276352336092,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0255276896373556,0.642459125684353,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0163761960051655,0.642549359813559,481,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158580356659008,0.642800468854612,403,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.016922988381912,0.643569330340505,758,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0238621717033192,0.647443594152645,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0147171479958094,0.648015917616302,613,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0160496062707403,0.649067218979255,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.024092665482388,0.649399763638186,580,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0141341301608038,0.657124518874577,363,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0131101465068275,0.658422347588425,489,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0156891073176628,0.658789064492413,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0142426065495025,0.659556744113661,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0130625032866565,0.661274677228214,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0147153221388481,0.663850087167007,397,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.022460041177833,0.663905574434322,746,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0137419471958308,0.666555047340094,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0149787229598323,0.666803723351875,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.013194693930008,0.668217133763239,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0219542473195437,0.670248739762689,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154343747772475,0.672659719491759,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0144566054906834,0.673374966312692,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140177984180915,0.67473150116231,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0150442448465465,0.675021967260257,628,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0336682153883098,0.676468101240748,658,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0134987367282674,0.677321246783118,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0163634001644818,0.677563078643494,241,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0141946464301522,0.679122008809,745,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0128724604754001,0.679801644499588,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0125949126856005,0.684922979100622,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183905080371748,0.685089429558412,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0140616627392257,0.686873200207731,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0126871734038685,0.686936604341614,133,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198886360333612,0.689835290744804,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.014902048413137,0.690047757179765,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151528454933314,0.690128870788763,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0117220831628852,0.690506980144565,702,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0123629706607945,0.692305421522482,401,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149125821222037,0.693409748242147,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0125560188823532,0.69380654192039,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0137226790618537,0.69543922910646,319,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0142805101957024,0.699112265454655,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144488839336215,0.70373067592135,71,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0130976050812148,0.703955869298062,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0137605299371131,0.705396923065738,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0124389907007568,0.70691182376785,365,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0280301418501613,0.707417513043645,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0180492169475884,0.708237193084657,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0127253317524012,0.709311513526596,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0139618060523069,0.71414354605665,199,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0107067620217297,0.71529493153699,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0133717559015663,0.717788847899369,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0129298902489577,0.72138728645593,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0292738670060668,0.72551840149259,144,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0180346388146554,0.726421863490308,359,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0116621247859723,0.726486105719609,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0121747534050065,0.727568362548842,396,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0171789418705425,0.729219877859469,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0426133403239289,0.729985796148791,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0122537528292136,0.731580393635991,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0131131822389531,0.731843296010386,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0106834001015508,0.737104373128388,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121965626548246,0.738224718947276,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0111932049382027,0.739076087977851,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0110191478498864,0.739939747558882,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0114462458981185,0.742481755181384,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0115830468693898,0.74383054247191,632,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113242101241402,0.744050331221474,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.038698934911795,0.745031620176525,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0113741545327533,0.745639183093583,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0118954523405623,0.745795832303729,712,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0111242987414786,0.746595406445888,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0130228457267582,0.74740498888362,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.011692171295081,0.748327464597379,309,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0178966903502426,0.74951270548592,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.015813215331717,0.749985978591948,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0117750490888445,0.750300650579518,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0111869312656255,0.750679901914156,722,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116708447032518,0.750945071043218,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0112006815022132,0.753763174873895,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0117607433856768,0.753929758985414,181,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0164826918149306,0.754155063770095,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00948609913801708,0.764128003619019,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00965177293840428,0.767217946590111,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0106260234705634,0.768158547310994,420,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00972011625938624,0.768995231734525,744,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0103846208467003,0.770705500779543,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0124731659597883,0.771373433380967,433,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00874781324755477,0.778255321289905,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0103952654721717,0.781022690924208,366,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00924086566893614,0.781706439235728,553,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00818547787118718,0.783848920765034,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00936222412439854,0.786825832260493,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00966638216314844,0.7882600671388,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0098687205153696,0.789235442652032,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00824386690992504,0.790442747099112,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00790082663985485,0.791568818722006,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00929724768601788,0.791622501247681,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0134887640956595,0.794299986914851,99,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00871416046124728,0.797270217936548,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00894504052799599,0.799232535409205,715,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00839399581246288,0.799329511252336,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00857979115361082,0.7997174306866,220,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00921956657865992,0.80009635782949,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00937388022048165,0.803587527161522,362,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189171968390368,0.804137023624743,9,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0111471465831919,0.80911467808309,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00884914558911158,0.809332238382163,192,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0081719855542834,0.810712972321327,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00862064063470065,0.812524639666839,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00884574539836412,0.812771259310998,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126142076714037,0.813581881501743,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00832270332241785,0.816014006838077,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0124958224888853,0.816971085325691,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00857577861641042,0.817182905717485,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0121515386451496,0.817986091678517,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00858283220523302,0.818098452112348,24,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0696186377054123,0.821206269034772,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00791513938257479,0.827469571026752,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00696550402056983,0.830727366608782,670,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00686079968368828,0.830798882016031,749,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104316788034607,0.831078504719296,742,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0109747441368656,0.838863913264577,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00738753239604397,0.839129521400637,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0069922419641964,0.841047089766009,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00592410398762809,0.844611817505206,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00670563973938437,0.84593131711417,66,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00611578169289115,0.846870089704837,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00577138727142665,0.847547426700904,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00700072822157823,0.848204763543496,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00654332831351772,0.849486648333229,668,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00653733147088844,0.849983714074338,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00988402821525424,0.850575097704907,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00878582958750685,0.851801946653792,349,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00904464864333486,0.852072275009722,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00793005114087908,0.856535851522236,527,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00641376395973639,0.860941545851933,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00619887924765381,0.865035556235318,710,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00600095919533475,0.865996135125179,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00877080849332854,0.865998386256046,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00582228241526091,0.86972313357078,727,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00585874648970037,0.872615373442906,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00567274614765857,0.873239018359789,719,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00548431947709984,0.873725828266249,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00599625408173417,0.874773357992495,227,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0175968852144847,0.876755470684232,101,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00802678679591445,0.876798074839929,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00513626520262093,0.880020731441336,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00699969063594073,0.881126968854678,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00523550603356657,0.881875682211925,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00770600620947803,0.881944087678783,218,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0056788328140994,0.881962402763922,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00507058143897448,0.88320702464239,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00497654776040966,0.883933679574575,740,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00564041409029585,0.884809524223123,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0106280353306914,0.885878626014972,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00538946214655319,0.886479470588187,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00451237788940819,0.887388357000326,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00462835730449229,0.887988736030303,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00476749782043602,0.888621915670605,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0065338373386791,0.888938489055541,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00670932094186167,0.891564649050847,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00452429756731784,0.894084997452023,279,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0069789218973932,0.895581865009162,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00602222765643318,0.897412317584741,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0046955962544051,0.899635884310222,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00658188695437121,0.900598999906159,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00405623902619851,0.90255389013382,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00440698790781585,0.903797053107094,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0042334989822262,0.906709580332056,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00572992438407401,0.908929351994766,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00586040120046092,0.910673278145094,392,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0121445609031631,0.911862138090301,185,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00467568295660011,0.913550480316765,100,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00400819678863933,0.914856236925245,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00534190462213069,0.915602628205854,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00366535558921816,0.916985349143161,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00359711146910378,0.917120170960826,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00332314666796942,0.920240721249155,156,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00469330553757834,0.923083591529249,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00464080160018626,0.925483924071145,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0273573778308301,0.926035017707082,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0029458971229357,0.926116819544174,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00468742739062766,0.926598269604262,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00329777372081046,0.92659855115737,418,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00474234456198986,0.927841510091205,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00329180226728371,0.930564395834713,154,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00368828926582737,0.934278014861337,564,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00266976205882485,0.93813723967496,189,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00266546720879611,0.939930637718392,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00255107933300861,0.940327971670358,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.002658723820012,0.941445638454933,96,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00742922145205167,0.942263332270414,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00273546287619978,0.943465126621032,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00254444106774623,0.946767812716434,182,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00225757548716663,0.951657005702269,376,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00189797311730652,0.951700887279062,82,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00219114730924474,0.953241098745211,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00170877481610814,0.957272373870308,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00158910244921522,0.958277347344196,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00181354785654994,0.958397026319355,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00172408160740853,0.961484207324271,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00131703030034156,0.966128865587751,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00134804213581402,0.967138731940143,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0026343838015751,0.971168561142663,369,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000984503587732295,0.973753956737707,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00105493800964442,0.979649825462912,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00102630700103194,0.980076255926898,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00136181088514526,0.980271618765706,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000744228102460825,0.982507705905309,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000778844751422483,0.982583440329225,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00127156346880716,0.982695407598772,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00078792126770866,0.982892373578991,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000902405419204647,0.984034958031339,604,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000715557965723741,0.984406139055654,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000887105442093323,0.985415202730353,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000545490603605439,0.987302278164577,634,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000445571228687648,0.989426876578901,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000448330702275874,0.990480941114951,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000345276312575949,0.992414671902567,405,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000300253992321088,0.993344320915161,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00015173836211001,0.996137389696932,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-8.87143939917083e-05,0.997933114931136,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,6.06064871848732e-05,0.998584822904508,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,-5.85529659436881e-05,0.998595133916828,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-4.32188597219715e-05,0.998927364924378,57,pan-cancer
