mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.0349696644862197,0.442216439658212,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0351347342666341,0.442293062059241,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0271898505804097,0.44707245043559,727,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0284205804497138,0.447242302470671,149,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0343759879728598,0.44739577434352,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0286885306920095,0.447972520497377,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0501141315532605,0.451842593833926,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0363061795853269,0.452800296433988,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235043561873502,0.453385610589291,402,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0544107674623385,0.458965343495219,172,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0349395413071495,0.459243979651603,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.038241533078748,0.462925129668833,10,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0238876348144706,0.46292572834712,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0257243615518535,0.463324939284045,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0539121222622404,0.465557153123766,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0385592269607214,0.465690113589706,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0335595045006752,0.466413907967492,461,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.122124639772709,0.472025333065576,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0242832962122842,0.473207959600415,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0204739446287383,0.47828673091655,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0252881256477392,0.480856552060987,668,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208548563082847,0.481532052565484,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0271012630731854,0.483820271165156,540,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.052921611318435,0.484208367279237,429,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366316706307702,0.484855574322372,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0274654818401822,0.487689533672559,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0212291904083172,0.489454219044891,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.035042991424546,0.491051603728867,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0354913932502687,0.491792413625731,218,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0366139931722364,0.493031544872694,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0507909233834654,0.495122156599665,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0505764166161676,0.497366122301422,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0262107324527916,0.500637530291607,637,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0236786960767487,0.502335279429745,280,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0206414325570537,0.502397020438164,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0369649693456283,0.504487781539048,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0227323026198296,0.505332734108905,634,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0262864710125343,0.505594472408063,158,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0258201348139614,0.505966786290776,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0297894838485952,0.506469659036033,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0263988459125883,0.50775095388909,227,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.123635085606454,0.509474121779806,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221175508853643,0.509991931807619,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0240229850966256,0.510533995164416,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210520534253228,0.511097150289226,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0342264775347167,0.512570214973396,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0305280234389017,0.515455837314111,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0242707876317562,0.518691585898921,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309062387689359,0.519069716692792,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0243597561075437,0.520552466707317,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0217836474690968,0.522214414465523,207,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0230371407503705,0.522413275589083,312,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0900299902330069,0.523348922221231,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0341044475797405,0.52376604572821,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.031036871551165,0.525781907257602,742,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.119974962374784,0.527243899566382,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0223730357710057,0.527748560732312,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.109345337103841,0.530934435785997,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0222935818907508,0.531620635825655,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0230979366384684,0.531672662417752,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0238939276715689,0.532572683042925,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0325385429656042,0.535761968869279,606,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0224163783751541,0.53624680699147,351,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.116258062802029,0.536250825718738,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0218415303981053,0.537823906843042,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.187333852733195,0.539976113455023,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0210190209983854,0.544747303910085,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0227540152375986,0.546774763031592,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0227063374132712,0.547418527011662,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0193593343998864,0.547889521082489,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0319496525127843,0.548364400841886,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201486219632021,0.548682246767505,671,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.109738179729544,0.551280327849275,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172099768924045,0.556317879668788,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0321616108966977,0.557212456058032,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0209284236816504,0.560299932760256,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0208739522165873,0.561267558745018,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0314742159388646,0.562086672540943,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0314069010089581,0.563376540337948,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0964249392622493,0.564191523347545,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0187530157695112,0.564434771865882,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0219929201349727,0.567257301538574,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0664226862734104,0.569676429990203,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0213159991490955,0.569944629686812,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0306827827522696,0.570792223262854,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0270581311817759,0.570973856198218,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271327203098173,0.572563260389263,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0219793089845497,0.574800065817717,94,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0178702908411533,0.575097663798998,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0243548034989075,0.576421296117356,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0214005935466166,0.582848798678774,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0214965404772363,0.583046564570698,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0311167048581679,0.583059606364426,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0282511300096007,0.584166761399951,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0195304223999659,0.584509187192519,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0270165175066625,0.586410432498932,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0191991966161434,0.587657155350436,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0946609571862489,0.588294140651316,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0407205945989268,0.589520004544719,641,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0267578961021935,0.592100076002662,733,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0212461068920625,0.594932829767043,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0270899995490852,0.595144145578263,233,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0180269590102947,0.597882422454796,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0180166945826485,0.598093097344651,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0413238915908402,0.599322155586305,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196409471625201,0.600857197805186,427,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0382853852448985,0.601455778390969,160,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0172346532558191,0.60506135135824,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0191273174086275,0.613068429903082,165,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0170867771706729,0.620704085539592,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0253832796125575,0.622406247933636,746,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174557395647289,0.62521570008288,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0277803365510217,0.627609681446418,97,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0184037890644756,0.627993448512558,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0213638443225642,0.628339554212039,334,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0865910455496233,0.628458733282365,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0870585523019731,0.631545477186831,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0185882191044686,0.6334773957384,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0269331891595711,0.634133081051023,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0169865094861387,0.63424702643508,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0177105152550628,0.635551826447909,299,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0156481922036658,0.635764482907784,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0330653869182527,0.637397476139742,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0219985018337618,0.63767881039581,326,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0324070541661372,0.638108028939462,9,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0255720641106233,0.640191689048662,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0340609475195895,0.643592046437904,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0343539320096412,0.643810966202616,123,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0151398974599958,0.644661783850163,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.01706132293416,0.646177025724381,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0169697195843355,0.647635053544535,141,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176768206197244,0.649043990200603,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0173823465382379,0.650143342538327,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.016374479851735,0.653767609024917,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0170432243854241,0.654078997990875,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0233707386251278,0.662010101541767,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209087763731919,0.662712180194679,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0295984463213483,0.664028617832807,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0149194316402211,0.666311172937964,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.014661705146538,0.66818644724674,740,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0147557739042022,0.670950810232988,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0143922436082378,0.671370529949524,220,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0146198059276143,0.67280684774953,444,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0204441198123652,0.673437017415501,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0160794328823529,0.674603149945686,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.01235269236037,0.677675446522626,688,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0154915345171969,0.678452152718848,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.015403765921174,0.68034745386842,644,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0193390431690324,0.682540045011029,507,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.079344106618902,0.684661732928378,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138023891496259,0.689140933823742,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0159477644406377,0.691732708298403,573,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0750203240039288,0.69262836959966,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0187638344762848,0.693071276192564,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015845842139822,0.693568372583929,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0133380052568028,0.696651336005835,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151458194004344,0.696831425336453,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0217524304536541,0.699213025280973,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0150537537367299,0.701505623189616,495,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0185851532990422,0.70244313865615,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0207301695647805,0.703226725888611,78,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.020105421700263,0.7049880130549,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0666604381858513,0.705692239347268,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0146916943014854,0.708322476230933,242,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0297042692544121,0.709468030103007,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0194385607463881,0.712301116780336,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0141052896388861,0.713297203218593,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0124962256147379,0.714379225181249,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.01402126257324,0.714670631947783,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0178286351792743,0.716736296869226,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0133296610647493,0.718928634513994,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193852418478887,0.71974871600596,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0124945997544838,0.720899709759127,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0202993865332267,0.722136709881654,139,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.012564806474031,0.722399657111876,81,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0687719308492681,0.722592142183278,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0131006589371277,0.72933073616172,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0423674662168584,0.729452369996254,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0121770936075668,0.731496815375087,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0250343748644098,0.734300539349601,124,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0109504910973543,0.74228641880766,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0106395959501069,0.748618651392601,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0123197463209666,0.749209285784346,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0196551810229983,0.749853155576588,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0165499868557984,0.751355784950709,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0117095587750963,0.752723580528111,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120466615802871,0.753436132999403,528,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.016487899973792,0.755113952024496,600,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0164105377780993,0.757116575817545,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.015181327230668,0.758436197110755,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0116256034109395,0.760616213950265,2,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0421504899592514,0.761942526231481,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0155854022840245,0.76228940089482,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0115938474299889,0.763244777083144,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110032333922174,0.771838267791029,357,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0101488684148891,0.774294901602576,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0463364727768388,0.779579610938348,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0222549669271018,0.781964866794385,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0109346203857151,0.78449387036924,639,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0104720021873602,0.7855826388418,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00943576570083561,0.78728502560451,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0140008032213571,0.788700730929401,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00829738611489224,0.789042482810627,1,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102552458024828,0.790082233478113,389,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00895176623646787,0.791160758569572,90,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00874576587246113,0.792234391752588,37,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0154513314910681,0.793111032538527,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0316036475203346,0.798617228862459,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00808264705980015,0.805435248660384,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00776000710132222,0.81113998254032,335,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0394953324084201,0.819239132679205,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0382751748747805,0.819935497766017,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00829422234589091,0.821904177975,96,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0394188015684885,0.828172150761433,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00967672946260399,0.833426282093224,21,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0325211199923714,0.834717080588393,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0374971187290789,0.83485710172466,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0329369754400967,0.839764534187074,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00707255679483707,0.842999866944551,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0066139702581651,0.847639467155269,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00660328505673995,0.84849495196624,205,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0100797176794204,0.849674498493756,571,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00878961628998585,0.854609677198125,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00620233900147314,0.855860109738948,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0137252635777365,0.85619706438374,126,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00646224026338845,0.859516745337261,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00811687690542529,0.862029964855877,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0128228492808595,0.862706952429655,161,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00822506243576753,0.864925280917156,235,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0313306081736847,0.867067947835601,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00630712996271711,0.86799695229203,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00614195042566347,0.868041902058222,197,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0297237290586352,0.869838134520984,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00601382843287912,0.871270470076253,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00524405001062294,0.875808987492019,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0055102559884575,0.877144537587341,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00716145370417855,0.881052430133297,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00544911558293213,0.881799790501654,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00536482132074684,0.885833574939192,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00570822921504395,0.888491749815404,109,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00490283343691508,0.888544308605174,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00443507402658664,0.8892608784277,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00478438365606576,0.891372382254325,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00421704117658852,0.891464940643242,582,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00717724501771493,0.892128390425353,580,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00528619968954938,0.894168520015962,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00518733042305546,0.895562361132966,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00966008824343018,0.895981857996167,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00679382244824873,0.896152809129733,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00939666515072126,0.899763397169178,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00474084208986269,0.900366070078432,710,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00386941710526632,0.900907115886919,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0048424233591818,0.902057536496944,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00376802005096096,0.908406038268063,337,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00408416285110405,0.915984829736708,366,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00759117976294213,0.917938015476779,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00361958430713667,0.91915353764411,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00317292165091054,0.925072155078185,213,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0174954210998236,0.925572271943909,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0035632234872339,0.92625165724455,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0068635273890614,0.926474634335804,83,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00304311858221864,0.927127760664963,708,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00353166033885679,0.928185440110842,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0030417037019242,0.930391573754584,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00485932811369733,0.93046883852863,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00313705961358839,0.932450588220197,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00443369889798265,0.933069319455548,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00318818340126678,0.934851773247384,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00398476193477702,0.940730434458018,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00238283342072465,0.940874844525999,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00522400541038799,0.94385372531026,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0026364666080676,0.945337526007083,201,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00263846957689511,0.947214357298408,241,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00222185254971472,0.948665555713967,739,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0115494151811936,0.948762310879877,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00213347759650996,0.949823926525872,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00277885777454674,0.952139159374425,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00218493862447696,0.95438454789954,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00214605156285032,0.954994913886674,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00185586085884081,0.961916629638743,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00280289526271704,0.963377316603793,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0019489646165017,0.968514696308633,38,pan-cancer
