mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.0193234498000464,0.60131983103582,435,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101481026808705,0.602868059479576,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0197562469502141,0.60739735349494,611,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0187075897878854,0.610030138791513,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0171591281077119,0.610813700264816,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0158444492959094,0.612793626951382,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0172948040444522,0.612854223283826,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0169113129874158,0.613414348760881,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185336637331462,0.613779072610634,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0175279924974278,0.614755483271635,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0170728186640843,0.616749269559334,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.018443749162459,0.618557761483439,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0164054861419675,0.61953609324772,228,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018730234176643,0.620175911791145,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0182548461872414,0.620820364082112,428,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0285411967510153,0.621547456980717,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0212929323382975,0.62239240490042,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0183866898163397,0.62494233573484,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0850840018559143,0.626316573444343,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0189900888493512,0.628515130946179,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0165869711713461,0.63101058147201,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0169462231882085,0.631206190531332,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171118362625941,0.632743868554259,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183554103012264,0.633208592769809,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.017783724891317,0.634142008728634,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0149045558796865,0.638563761149113,555,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0153333917025143,0.641445030016236,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.024789189964937,0.643664413868491,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.015480983171727,0.644778101779902,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0181806356770482,0.645788235906907,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0166054358752017,0.647664769584075,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177086510547632,0.64827834903148,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0166610282417333,0.64972984290636,237,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.014300491641952,0.650475164635328,133,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0770148764422078,0.651538616980961,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.02391074913917,0.652398369021847,67,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0168152873671811,0.65275541185247,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0167525712944365,0.654606121344635,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0171239840722582,0.655076430203418,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.014832045025737,0.655094288529156,523,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0164801821321644,0.655116330749844,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148403540856099,0.657241490942247,474,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0632674789100169,0.658559299029898,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0144117261877299,0.660722794025211,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.081812546064761,0.661477091693353,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0244049061059273,0.662299450714303,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0138787506672007,0.664257770241377,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0156356783773239,0.664611119973952,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0162832087105982,0.664965925441432,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0143515017447869,0.666356020403913,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0269582534113195,0.66727896540289,232,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0159042109683495,0.66736152094105,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0165791256015546,0.667901425410387,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.030146823059811,0.668579173700604,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0142858586510188,0.669148593277377,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0157447216918097,0.669343077022657,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0152248187910396,0.670303981603477,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0139819757053688,0.67059882443868,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0337551285789228,0.672571101046723,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0133113504034115,0.673412792871808,39,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188044852718179,0.67447844930551,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133023839822198,0.674771211091931,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0152013801628671,0.675187427046047,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156819390970076,0.677052125979742,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0149349628408025,0.679267990004368,620,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0522046369864806,0.68216107048069,129,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0226806690890292,0.683135168572042,49,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0208105338186169,0.684002210031444,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154273867932036,0.684185668014789,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0148836099014404,0.68582452164945,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0132040749848391,0.68620434963075,157,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0165743365601368,0.68823067960805,103,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0495921064840269,0.689363866208561,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0148110673333891,0.690963244028071,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014165771786309,0.694369189898483,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0137802241971353,0.696966429117876,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.015309562087996,0.697007198764466,113,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0142160624947844,0.698046024832868,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0138045485763787,0.698967171240999,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135644150523725,0.699208759707887,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0147463254564912,0.700534507595089,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.014298471160658,0.704836261682824,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0137812250725197,0.70485870202319,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0127343862907867,0.70625574498241,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0117924969458712,0.706460470917241,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0134119655924523,0.70966461830128,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0144114430699089,0.71010479572874,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0138118359931804,0.710424333144002,343,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0117171572128976,0.713070021725998,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0300074976819249,0.713382740912879,390,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126997347901951,0.714214138816931,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011392737196585,0.714551508946821,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0138768810733237,0.714621781491602,70,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0129262424740113,0.718421706371463,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0114832265225288,0.719191997224872,430,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0691340629286786,0.719751634002996,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0139402482183457,0.719878536222534,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0127420587175698,0.724265636006868,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0134608953468623,0.725092594517222,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0126188676440927,0.725125827619907,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0116215723755712,0.726415701957028,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124557240987026,0.726543726596304,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0186621139605169,0.726861886133572,54,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0127452039731634,0.726905564476225,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0122288599945658,0.729428350920034,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0111162047302372,0.730575857060275,152,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0123000517070654,0.730654999090421,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0395971160865999,0.731365655727982,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0120404568968137,0.732399876615851,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0121807052668229,0.733096383398725,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0177370256875004,0.741037777084847,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0121241592206967,0.742235262500032,189,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0127808756006205,0.742543011959991,242,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0105498147162866,0.745116813940876,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0134837709673909,0.746163877398506,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0116955509577806,0.750716288482244,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0115473524156378,0.753402482572077,275,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0115572519678929,0.753483542284267,508,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119671315110634,0.754123891744731,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0134031689513728,0.756661623647586,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00976181040340316,0.762023678809187,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0106091108557332,0.763858203015795,744,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.030654183922539,0.764527375060494,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00989746023937532,0.765074755169704,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0108631633374101,0.76555393740208,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0148357076060995,0.767107251335415,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0104355101941212,0.76775845440276,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0110857490953509,0.770307792532423,540,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0129565950633489,0.770815803893798,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0110030928402236,0.770984593741674,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00954641662614943,0.772147252378048,368,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0884457155889692,0.773862616318676,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112705025197089,0.774818042633579,493,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0105684064139456,0.777443459274045,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0103243761233092,0.777452035172762,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0210588200635975,0.778467671745104,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0175030118017541,0.779486946406238,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0148793770653324,0.786792737085653,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0140116940927585,0.789113737703954,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0101679446746099,0.790309510029587,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0102942360453982,0.790810927723551,505,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00852177883335986,0.791411208984317,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.010128088845514,0.791998405812828,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00972643797505796,0.794283453867041,628,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00817642662657821,0.794415196523569,33,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0146982379444965,0.797864924990782,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00988519143505095,0.798962843101975,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00904558791850163,0.80169802965042,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00812430866788719,0.805018992013578,247,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0151991389695193,0.806484848568983,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104724769955143,0.806839292873173,589,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.011344544005345,0.807061781142203,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0141766184492295,0.809935678533753,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00778947929582891,0.810089029141644,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00781803029830884,0.811479584652941,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00764548457178493,0.811936191331,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00869868921498754,0.812051244057946,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00840377022753589,0.812776804309032,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00901621487157086,0.812955769353902,95,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00860345941089165,0.815068933845511,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0135281266159445,0.817685370402361,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00881085460817047,0.819232095084841,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00844164229819817,0.819898704812131,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00910963904205957,0.823583519492644,607,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00774855097152875,0.830737753662826,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0112383809045851,0.832558805232551,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00793034723839993,0.83381246474735,587,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00754090889176768,0.836600441838163,26,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00683678821453419,0.837710338596697,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00744768677688037,0.838314446342311,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00579280434395898,0.839336971422732,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0360960545401384,0.840170495150895,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011068217992396,0.842851910291384,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00714790698772226,0.84314926615454,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00675717852286616,0.846325065457461,386,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00872010606497246,0.847389830243133,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00667001304437763,0.849759558935871,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00637916732218883,0.850351608873261,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00637786644444736,0.850943480919281,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00912841701736364,0.851403704856993,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0065608046746209,0.85292966605663,481,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00679971132012657,0.853996517138075,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00637732538358262,0.854561605802422,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00691336789077948,0.857380306762146,616,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00975486857658428,0.85740981144389,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00659654717829687,0.857770187501891,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00551518641668541,0.860841257347671,690,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00636720789416199,0.861949569960603,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00655078229198969,0.861961923622529,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0065346409897431,0.862441507068462,104,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00639370000677333,0.862762680085226,19,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00650864779726962,0.863426102959157,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00999299917050647,0.866831693818507,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00524706545870011,0.869016452896498,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00861759898682773,0.869150137235172,147,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00572068516276566,0.87036949513222,279,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00958191134049245,0.870826839158489,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0318502442043144,0.872309915392098,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00585940911140694,0.87483380865024,739,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0197610130000678,0.874919608510822,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00588610407537992,0.875296041415195,633,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00522160336087705,0.878693340196501,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00510668570185603,0.878944434032843,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00568834998409939,0.880688453677103,593,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00585482654387765,0.881002105594887,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.011759278486198,0.88268399760139,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00539239250765522,0.882715793974972,197,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0052977197947788,0.88335706867628,350,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00533833382362103,0.884020936287019,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00536495431172861,0.884810108569437,281,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00502502735663456,0.88518637124395,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00556905761364764,0.88573762323827,24,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00473021405247031,0.887277780747014,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00463864272034333,0.887767224684929,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0104197116731593,0.888273734913114,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00484398642145073,0.888292195246502,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00523651457213863,0.888701903550702,612,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00480255067488876,0.8908923614265,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00513201411661037,0.892579199607479,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00496932134258375,0.893297519778987,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00504665298480359,0.893504186634739,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00505024106082382,0.893989906642654,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.010188849590645,0.894278427422646,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00445798661165151,0.895582883864987,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00597950935926539,0.896256854790459,393,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00464753852260717,0.897655978202162,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00482243991620748,0.897834668652743,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00478295899373257,0.898855336540497,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00464748641655274,0.898897229958338,475,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00431786163406041,0.902386539793883,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00445222606238856,0.902548809339662,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00469807538228828,0.902708932137396,298,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00407271882574831,0.90290075268711,402,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00642108984533411,0.903836581067747,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00471461943486933,0.904685754844284,170,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00655361367176288,0.905639088509168,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00434498413278874,0.906837723635524,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00468569652169842,0.907132998774536,200,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00391994968025072,0.908487242228585,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00390578654520404,0.909469012086508,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00524452482184032,0.910498573508572,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00853409519402099,0.911102232906481,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00394816491427069,0.911252266870651,666,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00404184434102018,0.911613099356458,304,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138252578679149,0.913222233087234,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00420636379292417,0.914922640780356,241,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00611692273998238,0.916511307254049,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00344229833155044,0.919658368315175,640,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0033916957174319,0.91995676470566,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00332638384793612,0.920076726093261,212,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00378808240810538,0.920397528098205,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00351958950149513,0.92222921502,307,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00498137364288431,0.923756320749219,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00319140043178348,0.928238265013973,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00319459476942979,0.929298164656221,246,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00347273982265987,0.929739186503888,751,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00329095497204718,0.929948138473546,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0031898802743933,0.931757503780529,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00496450285325005,0.931898508148771,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00321247300086952,0.932028213957315,629,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00457632597454205,0.933929317209303,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00315031027927498,0.933945298925619,199,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00288428103262873,0.937862615044134,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00224344565287386,0.948418095464927,462,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00360247616682277,0.948579310232896,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00228997166064128,0.951389126901152,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00223022196712863,0.953705580539188,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00211713536003136,0.9561985533063,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00213666306353087,0.956374561478827,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0017286641417386,0.957658953021634,209,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0100042626483609,0.957952285874265,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00178180506396334,0.962843674912286,724,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00171125073154298,0.964593899557551,484,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00502577128748438,0.967994269589923,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00140509185187398,0.968890942045192,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00133453510863416,0.969381511615332,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00150477015984173,0.970473193918867,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00132310360551595,0.970670267407909,550,pan-cancer
