mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.0374251709716721,0.356421531848368,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0347764596916465,0.35672050350006,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0322876478392181,0.35699469955989,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0355203055903676,0.357018649815288,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0383172921945546,0.360781701355074,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344235184452206,0.362253500607193,41,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0334144657722771,0.363888566195067,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119865346567738,0.370311731279549,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0356278122686296,0.371273222736642,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0324923066713753,0.372196500603084,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131545692526716,0.374068103746171,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0342642698078481,0.377199467722178,196,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0310388283938631,0.379611832250473,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348671440510581,0.382444218129964,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0473856385328366,0.383006175679116,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0331520757906607,0.383857977359963,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0347917662306994,0.388990242499009,80,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0327336296906988,0.389872458853046,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0266269349542191,0.390571108689016,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.144951021378818,0.394672548498029,592,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.145258715360266,0.394847804898529,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0318524221459868,0.396519609354132,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0426920497519424,0.39775151397086,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0335791369404772,0.399401741342052,633,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0310021542594195,0.406825842405862,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0313838195073356,0.408488273122154,734,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0301197456650568,0.414108848424898,441,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133718954274806,0.42146473212829,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057589485499723,0.429947542254691,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0275691568620097,0.43060762629669,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0403816552825882,0.430725486205989,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0314343012134598,0.431163936735454,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0304272690003837,0.435180148980333,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0318430437276528,0.436064013639883,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0317062545860085,0.436268341230525,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0279858621922929,0.437198208223184,608,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.088639724668567,0.441707738419203,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0296773300919127,0.442171038025741,758,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0276166102687735,0.444308013488884,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433547508625784,0.444425274587798,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0312624635384564,0.44521959367625,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0300866397581848,0.445572811945086,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270887308958265,0.447287825769757,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0308900540830741,0.449935445260651,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0652061846929085,0.450932178633712,108,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0246615104192744,0.455218473381805,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0286098302200745,0.455819117066461,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0450452398672389,0.4567974977806,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125812483858781,0.456919379808543,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0296967918643213,0.457074162556708,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0288563230133554,0.458319515832054,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0614465169983401,0.460932915959774,134,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.131695640328038,0.460964313608193,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030664569298552,0.462050927990794,158,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0241583950489408,0.462281545242532,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0281755022131455,0.462589110182407,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0261770957568314,0.46303271228015,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296678820862274,0.466084861705729,376,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0245640504483628,0.468555027371084,696,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0291026744136367,0.469193066948471,593,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.112437231864761,0.470385388255429,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260187989102408,0.470886625670593,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234385703135081,0.472070561705757,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0350480709324525,0.474581891809574,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0263955430847692,0.478867261152166,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0286052355956502,0.479837227710299,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0218801280596797,0.482872709326526,73,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0288759673003348,0.491360333020701,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0266497260810061,0.491772265798034,300,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102327004701096,0.492090346764096,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0249345405570954,0.492203229496921,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0220773630842043,0.493322895511839,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0380523340758127,0.499392833682996,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0266265855722508,0.499702540139564,149,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.038804410097441,0.503834744916011,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0264449460471177,0.506556282160453,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237753295969795,0.506576954606431,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.026763987385772,0.509257777792571,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0257904721908558,0.521026359267943,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.02683007776128,0.524790639881314,115,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0234222668480814,0.524914961514301,601,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0228643623382888,0.525623937685186,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0220594491978897,0.525751315808086,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.025548813696047,0.530816045497588,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253577607166797,0.531203588230578,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0233126479510815,0.531834292876869,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0364086164412612,0.534659184876514,463,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106256905026253,0.541118111041701,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0241620172194837,0.544304000377035,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0250150258207902,0.546759310590547,227,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0211681826831122,0.548015846477969,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0319815789856034,0.549191385882988,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.030539337116287,0.551069097531242,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.018686451891571,0.551916536757812,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0317957422886563,0.554938265160585,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0238144694270197,0.557233618188595,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0485507885793322,0.559017838083298,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0340103048299677,0.560992351299053,599,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.077095106989348,0.562962151644114,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.019236945929188,0.570269997874118,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0228642784427902,0.571800677460838,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0317678304718461,0.572846397428495,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0191637116551493,0.573154300838818,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0320596031084233,0.579472656622152,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0288981959101388,0.580177136744006,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0300673270450389,0.581847850678439,233,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0892279315296848,0.583563694651114,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0199235269067226,0.59110563957142,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187245187793026,0.592616656562907,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180655112497861,0.595628505610043,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0246725548580768,0.599142466508438,349,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0294573887202871,0.600221839291195,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0188360918672314,0.603869183917437,267,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0954896893277014,0.606053791597994,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0313130997039259,0.606308117462859,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0408751119815626,0.611686352048197,658,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.090128158018609,0.611950193565965,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0247610710583543,0.61281517790013,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0188290329774165,0.615782909814104,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0194238735213131,0.619790492192384,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0185914508625552,0.622148239116648,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0245056725023381,0.629907561243642,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0275440778563638,0.632217771148843,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0188724686170069,0.634628225246435,193,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197227772303311,0.636804356900263,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0220200482765342,0.639141937364332,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0226783446116017,0.639508071928799,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0189059214863932,0.640467436414042,130,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.026412703355063,0.642625746290373,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0264876468882369,0.6456953671523,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0375950018086823,0.646528575513505,83,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0165038364948706,0.649120572048272,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0173543578080989,0.654764956025632,719,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0637513506559946,0.655196697114783,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0175567801616936,0.658085166825245,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0171624322120321,0.659254128468071,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0730805319689975,0.660693241139381,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0151503417345622,0.661287914155088,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0162978187055392,0.664300358141593,497,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0735755451837963,0.667527039243308,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0151030194074696,0.671634715722267,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124370313961363,0.671845788707566,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0215091671668689,0.671929238840799,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0153336910885304,0.674032057338614,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0652275482017562,0.67909873153204,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0155363194535197,0.679546635355156,284,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0217757052216858,0.681293207113946,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152391032623089,0.681676529139081,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147538887691573,0.682055103611798,275,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0674361061176402,0.68290357457652,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0150725677653876,0.686261248323941,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0541970312652321,0.687743976696206,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.019683690032926,0.689631150206609,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0146743545211816,0.691084867527338,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0193589231614536,0.693954882161386,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0144237234116284,0.695083468722825,755,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0187366777114677,0.698336950685033,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0136384949499627,0.700283312583912,90,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0482565897267956,0.702303675595982,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0112387980735045,0.705534120850936,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0210973771091477,0.706089883913215,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146377928341519,0.706200245660926,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0688495400145544,0.706585841302072,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.049056574096552,0.70874441651773,691,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0144764406455397,0.709543257136396,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0674074582756816,0.710270787332672,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0135651596033543,0.71052087554586,547,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154439034115266,0.710640555751477,102,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0152780798093286,0.711016998183116,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154446283300067,0.711703463888252,485,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0614874800730517,0.714596510551619,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0132248491040374,0.714827399359239,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143797371992446,0.718367202455918,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0176713245758543,0.718831401247529,12,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0203010008152057,0.720181569262433,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147150009028507,0.724793427960223,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0159867163298919,0.725472584780975,756,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0123456084582222,0.727586133688849,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0202881106663663,0.729522453886863,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0142943965939699,0.729901714850086,705,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0193631249449897,0.729930114518268,603,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0129458337919652,0.730114812967825,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0124565988437364,0.733008241687753,512,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0154306644258949,0.733496018391515,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0159148399823204,0.736875503436551,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0134027640275463,0.738821787369077,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0133035757243397,0.740625238671516,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0113554398771292,0.741614102600629,270,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0160779751267604,0.746700266587019,714,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131271024630998,0.748392740689757,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0168618296074999,0.748814893689634,754,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.012735033101615,0.752991989973105,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0384892883740594,0.758214285098583,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.012453987450028,0.760025633212141,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0119002896068177,0.76131443100243,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.017428897142459,0.763196486849048,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.024454065496062,0.763760858440704,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0119951047273654,0.764249351281911,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0170220567506182,0.76682348363785,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00944317459498089,0.769208185244441,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0118228251029949,0.77142896070234,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0109638504047251,0.773609827506138,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0235290207729982,0.773789262468434,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0111806339427774,0.774465738895008,418,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.01645194812451,0.775246351281063,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0114693763242881,0.776430090074897,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0137695692513433,0.777997293320667,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0149426910745522,0.779485375273962,689,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0141186063328724,0.779929384292574,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.012527811713087,0.780621924538876,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00999720137462046,0.783278474652322,521,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00917147562653072,0.789887912201905,276,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00975990454839196,0.796711311186935,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0102986746840163,0.797061489832948,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0091403881293042,0.805103241714561,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00913928994648866,0.805759977734856,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00905722476285268,0.808046210667859,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0100530023844048,0.809394794916493,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00998569435388728,0.810768481841578,170,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0388073652642913,0.814542503861988,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00925668428152092,0.814957083231996,492,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0175103953800108,0.815109962743568,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00939526499768446,0.816183330795625,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00944842580161615,0.819623504493965,71,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00845505977908965,0.819731825818003,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00830942016678918,0.822405916721125,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0186267142238168,0.824091704528937,429,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0131957244716887,0.824333080742708,665,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0133094241149974,0.824679411234433,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0109446575514205,0.825404467493577,234,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0144367403353587,0.825539864813444,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0365421149318112,0.828969129374417,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00809887623284565,0.832062097048915,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00861400201214376,0.832593529128562,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0119477263891121,0.834129753838328,606,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.032064839153358,0.834857255331311,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0242206873318763,0.835970713031021,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0167265598209034,0.837527245043943,126,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00832904009087863,0.840472513296482,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00703827896909494,0.84248564753444,220,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.012706493253616,0.843759536087324,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00782599859033066,0.846230016527345,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0104265343257963,0.847932565160894,733,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0308077175483463,0.848220572374576,47,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0205772928595717,0.848290731490782,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0071385233235518,0.848836440534486,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0084298606980233,0.850359221299637,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00762271313115709,0.85052808140172,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0105809488037999,0.852046199707166,10,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00779156584893859,0.85270048375319,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00670284962829658,0.858200221475211,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0066996154708353,0.863224175867579,409,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00773914175079921,0.864164807462107,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0145756990936774,0.866438465251391,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00571023173880495,0.866898504431265,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00645093712934343,0.870927003131068,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00805608713926697,0.873127430044579,38,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00541511442876518,0.874286947186861,584,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00617451535580157,0.874428302493028,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00747839295068978,0.87563529614279,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00552662425155749,0.88423924006695,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00784538209375961,0.884629457323772,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00842317326071566,0.886645228933862,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00587802222767119,0.886853093473909,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0068143530762867,0.891059553789299,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0110911596994988,0.892468098508759,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00520527990263873,0.896395036293085,107,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00737863716677111,0.896771457212351,217,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00504309976502247,0.899064027966768,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00477001844477015,0.900607621201694,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0184202670396368,0.907664947730138,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00687075995925687,0.907898657080601,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00471733446136669,0.908321769415575,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00414252947390684,0.908746168751625,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00548213860906532,0.910750577438804,585,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0144433775306323,0.911505837354958,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00392373919176143,0.91203822722428,397,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0162483853959568,0.91210710362396,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00382871473333073,0.916146285470475,7,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0172827051578687,0.91749961653103,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00384148156435858,0.917502137784438,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00637602071287079,0.921561639769896,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00830917131071812,0.921856664112497,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00554883036860776,0.924849722091675,685,pan-cancer
